Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,חרבו דרבו,1,1,8,,,,
2,up,כפיר צפריר,פחד אלוהים,2,2,8,,,,
3,up,Omer Adam,ואיך שלא,3,3,4,,,,
4,up,ששון איפרם שאולוב,משהו אמיתי בעיניים,5,4,25,,,,
5,down,Eyal Golan,עם ישראל חי,4,1,12,,,,
6,up,יגל אושרי,לצאת מדיכאון,6,2,20,,,,
7,up,ששון איפרם שאולוב,גן עדן של משוגעים,7,6,3,,,,
8,up,איתי לוי,אין לי מקום אחר,9,1,6,,,,
9,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,8,2,18,,,,
10,up,ששון איפרם שאולוב,בואי נדבר,11,9,14,,,,
11,down,Osher Cohen,אהבה,10,1,30,,,,
12,up,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,12,4,17,,,,
13,up,Peer Tasi,אחרי הנצח (Live),13,12,26,,,,
14,up,Hanan Ben Ari,עטלף עיוור,17,8,35,,,,
15,down,Osher Cohen,תרקדי (7.10.23),14,5,10,,,,
16,down,AL SHAMI,Ya Leil W Yal Ein,15,1,13,,,,
17,up,שאוי,לאהוב אותך כל יום,21,6,17,,,,
18,up,ששון איפרם שאולוב,נתראה בגלגול הבא,19,13,11,,,,
19,up,Yehoram Gaon,לא תנצחו אותי-1998,20,11,6,,,,
20,down,Eyal Golan,שלום אהובתי,16,2,21,,,,
21,up,Eyal Golan,עטלף עיוור,22,3,28,,,,
22,down,ששון איפרם שאולוב,כשיגמר לכם הקיץ,18,13,19,,,,
23,up,Osher Cohen,ככה וככה,23,3,31,,,,
24,up,بلال حمزة,حنا العشق تاج علراس,24,11,12,,,,
25,up,Duda Gang,מי משוגע,28,23,7,,,,
26,up,מ,יחפים,33,26,4,,,,
27,up,Osher Cohen,תראי אהובתי,27,3,48,,,,
28,down,Jasmin Moallem,יחפים,25,7,33,,,,
29,-,Meitar Rubin,מפונקת,-,29,1,,,,
30,up,Eyal Golan,עיר נמל,32,2,41,,,,
31,down,Akiva,יש בך הכל,30,22,42,,,,
32,up,Eyal Golan,מתי את חוזרת,36,2,39,,,,
33,down,Osher Cohen,קווים לדמותו,29,29,3,,,,
34,down,ששון איפרם שאולוב,מדינה כואבת,26,21,6,,,,
35,up,Ness & Stilla,תיק קטן,43,1,32,,,,
36,down,Odeya & E-Z,חורף 23,35,4,11,,,,
37,up,Nathan Goshen,שני ילדים בעולם,41,12,41,,,,
38,up,جوقة التوابع,يا يسوع يا,54,35,15,,,,
39,down,Jasmin Moallem,יהיה טוב,37,7,17,,,,
40,down,עומר אדם,וואי,34,17,20,,,,
41,up,Omer Adam & David Broza,סיגליות,48,25,24,,,,
42,down,שרית חדד,וואי וואי,40,40,2,,,,
43,down,الشيخ محمد صديق المنشاوي,سورة الحشر,39,39,5,,,,
44,up,Omer Adam,סטלות,50,5,20,,,,
45,down,فريق ترانيم السما,جمالك,42,30,11,,,,
46,down,Shlomi Shabat & Yehuda Poliker,בגלל הרוח,38,28,10,,,,
47,up,ששון איפרם שאולוב,ביחד איתי,47,33,17,,,,
48,up,Peled,עזבת ת'בית (feat. Nastia Rod),53,25,20,,,,
49,down,Lehakat Pikud Hadarom,המנון גבעתי,46,42,14,,,,
50,-,Eden Hason,לא תראה אותי בוכה,-,9,26,,,,
51,-,אריאל לוי,תאוריות,-,22,4,,,,
52,-,Idan Amedi,חלק מהזמן,-,16,3,,,,
53,-,Mostafa Elnesr,صدف,-,46,1,,,,
54,down,Hanan Ben Ari,מולדת,52,2,12,,,,
55,-,Lipa Schmeltzer,מי שאמר,-,47,1,,,,
56,down,Eyal Golan,חייל של אהבה  מבקשים חיים  אם יש גן עדן,45,13,4,,,,
57,down,Eden Hason,אהובה שלי,51,35,4,,,,
58,down,שיר אלוני,סתם אדם,55,26,6,,,,
59,up,Ravid Plotnik,‏שלווה בארמונותייך,67,55,13,,,,
60,down,Ilay Elmakys,הטיפש הזה,59,58,8,,,,
61,down,Moonchild Sanelly,Bashiri,58,25,15,,,,
62,down,Abeer Nehme,Bi Saraha,57,36,17,,,,
63,up,רביד פלוטניק,נתראה בגילגול הבא,70,52,8,,,,
64,down,ששון איפרם שאולוב,Metoh Mahshavot  מתוך מחשבות,56,54,7,,,,
65,up,Dudu Aharon & Eden Meiri,בחלומות שלנו,65,3,55,,,,
66,up,nene,La La La La La La La La La La La La,95,55,2,,,,
67,down,"Omer Adam, אביב אלוש & ותן חלקנו",לא לבד,61,19,17,,,,
68,down,Ultras white knights,يا ليالي عودي تاني بالأمجاد,64,36,10,,,,
69,up,Itay Levy,את,69,31,20,,,,
70,down,Shiraz Avraham,שוחה באלכוהול,66,65,6,,,,
71,down,Shlomo Artzi,אנחנו לא צריכים,62,23,10,,,,
72,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),68,9,17,,,,
73,up,Itay Levy,הכל סבבה,75,19,20,,,,
74,up,Danny Sanderson,חוקי הטבע,76,64,20,,,,
75,up,Lea Msihid,חייאתי,80,32,16,,,,
76,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,76,1,,,,
77,down,Benaia Barabi & החברים מהנובה,זה בסדר,71,71,2,,,,
78,-,Itay Levy,מאבד שליטה,-,37,21,,,,
79,down,Maor Ashkenazi & Noam Cohen,השיר של נעם 2,73,14,8,,,,
80,down,Itay Levy,אחרי המבול,77,71,6,,,,
81,-,Jasmin Moallem,נעלמת,-,65,1,,,,
82,down,Yehudit Ravitz,Lakachta Et Yadi Beyadcha,79,61,14,,,,
83,up,OR GOLAN,I Am Greedy,90,62,11,,,,
84,down,Sara Al Zakaria,Ekht Rjal,81,81,2,,,,
85,down,שמואל,תן לי תפילה,83,69,13,,,,
86,up,"שגב, ערן יוסף & עידו בי",ואן גוך,92,12,14,,,,
87,up,Abadi Al Johar,وعد الحر,97,78,3,,,,
88,down,Unknown,Cancion Del Que No Hace Nada,74,11,12,,,,
89,down,Mert Demir,Ateşe Düştüm,63,35,9,,,,
90,-,Sherine,El Watar El Hassas,-,73,1,,,,
91,down,Aso Elmagnon,انا هنا,84,64,10,,,,
92,up,Itay Levy,אל תגידי לא,99,42,14,,,,
93,down,Odeya,דם של גיבורים,78,19,8,,,,
94,down,Inbal Bibi,אף פעם לא לבד,88,16,20,,,,
95,down,עומר אדם & Infected Mushroom,תרקוד לנצח,82,7,11,,,,
96,-,Amir Dadon & Shuli Rand,בין קודש לחול,-,16,21,,,,
97,-,Kobi Shushan,מציאות אחרת,-,97,1,,,,
98,down,Regev Hod,הלילה לא נגמר,89,89,4,,,,
99,-,Omer Adam & Amir Dadon,לבחור נכון & פוליטיקה וסקס,-,5,19,,,,
100,-,Foli & Mofi El Garrote,Mami Loca,-,100,1,,,,
