Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peer Tasi,אהבה חולה,1,1,24,,,,
2,up,Eyal Golan,מתי את חוזרת,3,2,6,,,,
3,down,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,2,1,6,,,,
4,-,Libyan Crew,سبب وجودي,-,4,1,,,,
5,-,Ness & Stilla,תיק קטן,-,1,1,,,,
6,down,Eyal Golan,עיר נמל,5,2,6,,,,
7,-,Nasrin Kadri,אהובי,-,7,16,,,,
8,up,Peer Tasi,חורף בחלון,10,8,45,,,,
9,up,Odeya,האמת,9,1,30,,,,
10,down,Osher Cohen,תראי אהובתי,8,3,13,,,,
11,down,AL SHAMI,Sametek Sama,6,4,10,,,,
12,down,Peer Tasi,לאט לאט לאט,11,6,25,,,,
13,down,Static & Agam Buhbut,טרנטולה,4,2,11,,,,
14,down,Avi Aburomi & Mor,אין אותנו יותר,7,1,15,,,,
15,up,حسين فيصل,جنوني,31,10,3,,,,
16,down,Benaia Barabi,קרן שמש,12,1,42,,,,
17,down,Peer Tasi,אחרי הנצח,13,13,11,,,,
18,down,Odeya & Offer Nissim,בלילות,15,13,13,,,,
19,up,Meitar Rubin & Ben Zur,זוכר אותנו,19,12,7,,,,
20,down,Yonatan Kalimi,מי את היום בלעדיי,14,9,17,,,,
21,down,Peer Tasi,38,16,2,24,,,,
22,down,Eden Hason,עד שתבואי עד אליי,20,3,23,,,,
23,down,Osher Cohen,אקורדים בלילות,18,18,12,,,,
24,up,Parry Gripp,Unicornio Espacial (Space Unicorn),26,1,9,,,,
25,down,Osher Cohen & Odeya,אני פה,17,5,13,,,,
26,down,Eyal Golan,נתתי לך ת'לב,24,19,6,,,,
27,down,Eden Hason & Osher Cohen,איתך & תחזרי מהר (מנורה לייב),25,24,4,,,,
28,up,Jawad Rasin Malouf,إل عفريت راح أنسيت,35,28,2,,,,
29,down,Sherine,كان ياما كان,21,5,9,,,,
30,up,Tuna & Jasmin Moallem,סהרה (Live),36,2,46,,,,
31,up,Moshiko Mor,כביש הערבה,34,31,7,,,,
32,down,Eyal Golan,נחמות מתוקות,23,16,6,,,,
33,down,Eyal Golan,סוף ידוע,28,25,6,,,,
34,down,Eyal Golan,תופס לך את הדמעות,27,11,6,,,,
35,up,Eyal Golan,ואת אינך,52,1,18,,,,
36,down,Eyal Golan,אין כבר מלחמה,33,19,6,,,,
37,up,Eden Hason,אז מה עכשיו,56,28,8,,,,
38,down,Eyal Golan,דבקה בתל האביב (feat. נאורס חנין),22,13,6,,,,
39,down,Static,רונדלים,32,10,10,,,,
40,down,Static & Eden Ben Zaken,הפשע המושלם,29,20,11,,,,
41,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),38,22,8,,,,
42,down,Itay Levy,מאבד שליטה,41,37,7,,,,
43,down,Eyal Golan,שאריות מן העבר,37,23,6,,,,
44,up,Peer Tasi,מתישהו,50,39,23,,,,
45,up,AL SHAMI,دمعك ياعين (feat. Mahmoud Kasser),47,41,3,,,,
46,up,Liad Meir & רון חיון,פלואו של טמבל 2,49,40,3,,,,
47,-,Peer Tasi,הדרך הביתה,-,47,21,,,,
48,-,Sarit Hadad,אהבה כמו שלנו,-,4,50,,,,
49,down,Balishag,גנזב,39,39,2,,,,
50,down,Tuna & Margalit Tzan'ani,כנפיים (Live),45,38,16,,,,
51,up,Elian Cohen,בעולם הזה,59,48,2,,,,
52,down,Ahmed Saad,Ader Akmel,44,17,11,,,,
53,down,Odeya,פסיכולוגית,43,17,6,,,,
54,down,Miley Cyrus,Flowers (Mixed),40,2,11,,,,
55,-,Aswat Almadina - أصوات المدينة,سيرة بلوز,-,55,2,,,,
56,down,Odeya,חוזר על עצמו,46,17,8,,,,
57,up,Shiri Maimon,אוויר,72,57,6,,,,
58,up,Halim Singer,اللي يمشي يمشي,74,58,4,,,,
59,up,Naor Ormia,משהו אמיתי,66,27,13,,,,
60,up,غريب ال مخلص,لا تجيب العيد,64,60,8,,,,
61,up,Libianca,People,80,59,7,,,,
62,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,70,55,8,,,,
63,down,Omer Adam,אני,60,1,20,,,,
64,up,Omer Adam,סהרה + לבדי,69,12,11,,,,
65,-,ماجد المهندس,من ما يحبك,-,65,1,,,,
66,up,Ramy Sabry,Ymken Kher,94,52,2,,,,
67,-,Peer Tasi,התיקון הכללי,-,40,20,,,,
68,down,Gal Adam,מרוקו,62,52,5,,,,
69,up,Odeya,רק אותך אהבתי,71,16,8,,,,
70,-,Itay Levy,אומר לך תודה,-,12,22,,,,
71,down,Static,לירז,65,4,11,,,,
72,down,ta300n,القوة في ايدي,67,58,17,,,,
73,down,Yonatan Kalimi,תרסקי לי ת'לב,68,51,7,,,,
74,down,A5rass - الاخرس,Min Elyoam,73,17,18,,,,
75,-,Ivri Lider,נסיכה שלי,-,75,1,,,,
76,up,Balishag,באלישג באנדו,78,76,2,,,,
77,-,Sarit Hadad,אוהבת אותך,-,20,25,,,,
78,up,Opick,Allah Allahu Allah,87,73,6,,,,
79,-,Passafire,Rapunzel,-,79,2,,,,
80,up,Samara,Galbi,81,22,13,,,,
81,-,Peer Tasi,Im Techaki Li,-,81,1,,,,
82,up,Ishay Levi,אושרי שלי,89,42,6,,,,
83,up,Osher Cohen,כלום,95,22,11,,,,
84,-,Itay Levy,חצי בן אדם,-,20,10,,,,
85,up,Homiyoo,Rush Ayra Starr,90,85,2,,,,
86,up,Sarit Hadad,אתה אני ואלוקים,92,53,5,,,,
87,-,FIFTY FIFTY,Cupid,-,81,1,,,,
88,-,Miri Mesika & מיקה משה,יש לך אותך,-,32,22,,,,
89,up,ياسر عبدالوهاب,علي هونج,99,89,2,,,,
90,-,Dj Belite,All Eyes on Me,-,75,1,,,,
91,-,Adele,Set Fire to the Rain,-,78,2,,,,
92,-,Omer Adam & Idan Raichel,מדברים בשקט (מתוך חזרות למופע NEXT),-,28,14,,,,
93,-,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),-,62,6,,,,
94,-,Itay Levy,לפעמים,-,16,15,,,,
95,up,Assi El Hillani,Lweyn Trouh,96,92,4,,,,
96,-,Tuna,עולם משוגע (feat. Nechi Nech),-,76,18,,,,
97,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,88,1,,,,
98,-,Osher Cohen,הנה את בוכה,-,11,24,,,,
99,-,AL SHAMI,Chill,-,90,2,,,,
100,down,Shay Ben Aroya,כנפיים - קאבר (Prod. By Ofek Levi) [feat. אליאן כהן],51,31,9,,,,
