Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,2,1,9,,,,
2,down,Noa Kirel,פנתרה,1,1,2,,,,
3,up,Maya Dadon,יאללה ביי,4,1,8,,,,
4,up,Almas,الو الو,5,3,8,,,,
5,down,Anna Zak,מי זאת,3,1,14,,,,
6,-,siilawy,Lama Tkooni,-,5,1,,,,
7,up,Odeya,אינטלקטוערס (Prod. By Triangle),7,5,6,,,,
8,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],8,4,5,,,,
9,down,Eden Hason,מטפסים על הקירות,6,6,3,,,,
10,down,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),9,4,6,,,,
11,up,Osher Cohen,אהובי לב אדום,11,4,17,,,,
12,up,Tuna & Jasmin Moallem,סהרה (Live),22,2,10,,,,
13,up,Avi Aburomi,ספרי להם הכל,14,13,14,,,,
14,down,Eden Hason,עושה לי צרות,10,2,14,,,,
15,up,Peer Tasi,ערק,24,7,17,,,,
16,down,Agam Buhbut & שחר סאול,באתי להציל אותך,12,4,42,,,,
17,-,BLACKPINK,Pink Venom,-,17,1,,,,
18,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,15,2,32,,,,
19,down,אנה זק,לך לישון,17,1,34,,,,
20,down,Eyal Golan & Eden Ben Zaken,אלף כוכבים,13,5,13,,,,
21,-,Omer Adam,צעקות,-,21,1,,,,
22,up,Eyal Golan,בזמן האחרון,23,4,22,,,,
23,down,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,19,19,10,,,,
24,down,Noa Kirel & Gitit Fisher,שלושה בנות,16,2,13,,,,
25,down,Alin Golan,אין לי כח,18,3,8,,,,
26,down,Omer Adam,תמיד שלך,21,3,10,,,,
27,down,Osher Cohen,חמישי שישי,25,10,17,,,,
28,down,Adir Getz,"אני אוהב, אני מכור, אני שרוף",20,12,11,,,,
29,up,Elissa,Min Awel Dekika,31,20,4,,,,
30,up,Benaia Barabi,קרן שמש,44,1,6,,,,
31,down,Noa Kirel & Itay Galo,פעמון,28,1,23,,,,
32,up,Agam Buhbut,שירי דיכאון,38,9,28,,,,
33,down,Mohamed Hamaki,Adrenaline,27,27,4,,,,
34,down,Bastony & Nawras El Hanin,روح الروح,26,26,2,,,,
35,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",29,25,16,,,,
36,down,Tamar Yahalomy & Yonatan Kalimi,מזל,30,11,21,,,,
37,up,Wael Kfoury,ليلة ليلة,37,25,6,,,,
38,down,Mergui,Sucks to Know You (FU),32,5,6,,,,
39,down,Eden Hason,מדליקה לי הכל,34,3,44,,,,
40,up,Eyal Golan,קצת שמח קצת עצוב,47,9,21,,,,
41,down,Eljoee & CHAAMA,Hiya Hiya,39,16,9,,,,
42,down,Static & Ben El & Dana International,אחלה גבר,35,9,11,,,,
43,up,Osher Cohen,מקבל על עצמי,43,5,27,,,,
44,down,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),41,18,15,,,,
45,down,Osher Cohen & שחר סאול,בסוף נרקוד,36,36,3,,,,
46,down,Mor & Avi Aburomi,חצי שלי,42,1,23,,,,
47,down,Avi Aburomi,מה עובר לך בראש,40,17,2,,,,
48,down,Ayaz Erdoğan,Hep Mi Ben,45,25,18,,,,
49,down,Hanan Ben Ari,חנניה,48,19,9,,,,
50,down,Dar Golan,היום יום הולדת,33,33,3,,,,
51,down,Agam Buhbut & Hapshuta,בשורות טובות,50,13,12,,,,
52,down,Inbal Raz,שלוותה,49,27,9,,,,
53,-,Chris Brown,Under the Influence,-,41,1,,,,
54,up,Benaia Barabi,גומות,58,26,13,,,,
55,up,Lehakat Hanachal,"קרנבל בנח""ל",59,44,10,,,,
56,down,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,53,15,11,,,,
57,up,Ob40,صح صح,62,57,7,,,,
58,down,Odeya,הרב שלי אומר,55,15,17,,,,
59,down,أحمد منصوري,الحب,56,38,5,,,,
60,up,Odeya,בימים ההם,61,18,6,,,,
61,-,Super a,Leila (Reynmen),-,58,3,,,,
62,up,Ahmed Saad,Wasa3 Wasa3,93,13,2,,,,
63,down,Wael Kfoury,Set El Kel,57,33,5,,,,
64,up,Moshiko Mor & The Shadow,פאפי,68,50,6,,,,
65,up,حسين المرياني,غلطان,67,42,5,,,,
66,down,"Itay Levy, Stephane Legar & Ido Shoam",אפטר אמאל'ה,65,34,9,,,,
67,-,Tom Odell,Another Love,-,31,20,,,,
68,up,Marina Maximilian & Itay Galo,עולה על שולחנות,70,68,4,,,,
69,up,Ayoub,Al Shams,94,20,17,,,,
70,down,وليد الاموي,يازين,69,59,5,,,,
71,up,Atraf,מנגו בננה,83,71,3,,,,
72,-,مونيا,لوك لوك (Monia),-,72,1,,,,
73,-,Peer Tasi,חורף בחלון,-,8,9,,,,
74,down,Rinat Bar,מלכה שלך,72,72,5,,,,
75,-,Rosa Linn,SNAP,-,75,3,,,,
76,-,DJSKB,كلها غيرانة (Remix),-,76,5,,,,
77,down,בן חן,לחפש את עצמי,75,64,11,,,,
78,-,Khalid Ghorab,أنا وبس,-,78,1,,,,
79,-,Nej,Paro,-,79,1,,,,
80,-,Ehud Banai,עיר מקלט,-,50,1,,,,
81,up,Itay Levy,12 בלילה,82,63,7,,,,
82,down,Akram Hosny,ستو انا (feat. Ayten Amer),81,52,11,,,,
83,up,Harel Skaat & Noroz,ברוך הבא לבלאגן,85,83,5,,,,
84,-,Peer Tasi,העולם המתוקן,-,24,6,,,,
85,up,Good News Team,تأمل - حكايتي,90,76,4,,,,
86,-,Eyal Golan,אושר מזוייף,-,10,20,,,,
87,up,Miri Mesika & מיקה משה,יש לך אותך,95,32,11,,,,
88,down,عبد الباسط حموده,الدنيا,84,49,11,,,,
89,down,Ishay Levi,אושרי שלי,60,42,3,,,,
90,-,siilawy,Ashani,-,13,12,,,,
91,-,Burna Boy,Last Last,-,79,6,,,,
92,down,Ciwan Haco,Bida,71,60,3,,,,
93,down,Father Mousa Roshdy,ربنا موجود,89,40,14,,,,
94,-,Ilay Elmakys,תרקדי איתו,-,78,1,,,,
95,down,Abu,Malek El Fabraka,87,41,12,,,,
96,-,Makar,Mood,-,65,1,,,,
97,-,Doli & Penn & Idan Raichel,להאמין,-,38,8,,,,
98,down,محمد البصيلي,Zaman Eajib,96,70,4,,,,
99,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,25,10,81,2020-02-09,81,2020-02-09
