Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odeya,האמת,5,1,2,,,,
2,down,Benaia Barabi,קרן שמש,1,1,14,,,,
3,up,Tuna & Jasmin Moallem,סהרה (Live),3,2,18,,,,
4,down,Noa Kirel,פנתרה,2,1,10,,,,
5,down,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],4,4,13,,,,
6,up,Agam Buhbut,קופידון (Prod. By Triangle),13,5,6,,,,
7,up,Ben Zur,מה עובר לך בראש,11,7,5,,,,
8,up,Agam Buhbut & שחר סאול,באתי להציל אותך,8,4,50,,,,
9,up,siilawy,Lama Tkooni,16,5,9,,,,
10,down,Omer Adam & Amir Dadon,לבחור נכון & פוליטיקה וסקס,6,5,4,,,,
11,up,Peer Tasi,ערק,12,7,25,,,,
12,up,Eyal Golan,בזמן האחרון,14,4,30,,,,
13,down,Maya Dadon,יאללה ביי,9,1,16,,,,
14,-,Omer Adam,פילהרמונית של טירוף,-,14,1,,,,
15,up,Osher Cohen,אהובי לב אדום,19,4,25,,,,
16,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,7,1,17,,,,
17,down,Odeya,אינטלקטוערס (Prod. By Triangle),10,5,14,,,,
18,down,Almas,الو الو,15,3,16,,,,
19,down,Omer Adam,תמיד שלך,18,3,18,,,,
20,up,Tamar Yahalomy & Yonatan Kalimi,מזל,20,11,29,,,,
21,down,Anna Zak,מי זאת,17,1,22,,,,
22,up,Osher Cohen,חמישי שישי,25,10,25,,,,
23,up,Peer Tasi,חורף בחלון,33,8,17,,,,
24,up,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),31,4,13,,,,
25,up,Eyal Golan,מחפשים אהבה,27,6,6,,,,
26,up,Avi Aburomi,מה עובר לך בראש,29,17,10,,,,
27,up,Gal Adam,לכבוד האהבה שלי,48,18,8,,,,
28,up,Eyal Golan & Eden Ben Zaken,אלף כוכבים,30,5,21,,,,
29,down,Avi Aburomi,ספרי להם הכל,23,13,22,,,,
30,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,21,2,40,,,,
31,down,Benaia Barabi,גומות,26,26,21,,,,
32,-,Ahmed Saad,Wasa3 Wasa3,-,13,9,,,,
33,up,Odeya,אם הייתי צריכה,37,2,44,,,,
34,up,Sam Smith & Kim Petras,Unholy,34,14,2,,,,
35,-,Moroccanlofi,Lila Lila Ya Laila,-,35,1,,,,
36,up,Rema,Calm Down,39,25,4,,,,
37,down,Akiva,יש בך הכל,22,22,24,,,,
38,up,Tamir & Hagevatron,סתלבט בקיבוץ,40,36,7,,,,
39,down,Eden Hason,עושה לי צרות,24,2,22,,,,
40,down,Eden Hason,מטפסים על הקירות,36,6,11,,,,
41,up,Meitar Rubin,20 שעות ביום,52,22,3,,,,
42,down,Noa Kirel & Itay Galo,פעמון,28,1,31,,,,
43,up,Osher Cohen,בשבילך,47,21,5,,,,
44,down,Omer Adam,חורף באוטו,42,1,46,,,,
45,up,Eden Ben Zaken & Maya Dadon,להיות שלך,46,5,5,,,,
46,down,Eden Hason,מדליקה לי הכל,41,3,52,,,,
47,up,Osher Cohen,מקבל על עצמי,50,5,34,,,,
48,down,Mor & Eden Hason,אל יקר,38,21,4,,,,
49,up,farid,بأمارة مين,59,49,2,,,,
50,down,Chris Brown,Under the Influence,49,41,9,,,,
51,down,Adir Getz,"אני אוהב, אני מכור, אני שרוף",43,12,19,,,,
52,up,Kobi Maman,נעצור את זה כאן,61,45,5,,,,
53,up,Maher Fayez,بالأحضان الأبوية,78,39,5,,,,
54,-,Oxlade,KU LO SA - A COLORS SHOW,-,54,4,,,,
55,up,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,55,19,18,,,,
56,-,bodyykhaledd,الي حبيبي المستقبلي - تيجي نتجوز بالسر (feat. Sara Elzakria),-,26,1,,,,
57,up,David Guetta & Bebe Rexha,I'm Good (Blue),68,50,4,,,,
58,down,Ehud Banai,עיר מקלט,57,50,7,,,,
59,up,Youssef El Abiad,اللي فات مات,62,8,6,,,,
60,up,Peer Tasi,העולם המתוקן,85,24,14,,,,
61,up,Maya Dadon,בלילות,69,43,6,,,,
62,up,Osher Cohen & שחר סאול,בסוף נרקוד,82,36,11,,,,
63,up,Sarit Hadad,אוהבת אותך,65,20,8,,,,
64,up,Itay Levy,לא עושה לך כלום,73,14,7,,,,
65,up,Odeya,בימים ההם,91,18,11,,,,
66,up,Wegz,ده و ده,77,66,8,,,,
67,-,אודיה,שיאהבו אותי ככה,-,19,21,,,,
68,up,Coolio,Gangsta's Paradise (feat. L.V.),74,52,4,,,,
69,up,Moshiko Mor & The Shadow,פאפי,79,50,14,,,,
70,-,Bilal Hamza,الوضع بده تطنيش,-,64,4,,,,
71,down,Ofek Adanek,נתתי ת'לב,67,67,2,,,,
72,-,DJ ODITIY,By Dj Oditiy بامارة مين - فريد - لو جاي في رجوع انساني,-,64,1,,,,
73,up,Hanan Ben Ari,חנניה,76,19,17,,,,
74,up,יונתן שחר,לילה ראשון של סליחות,89,69,8,,,,
75,down,אליאב זוהר,מיכל,66,13,7,,,,
76,-,نادر الشراري,تمون,-,69,1,,,,
77,-,Karem Mahmoud,Ya Haltara Ya Gameel,-,77,1,,,,
78,up,Ilay Elmakys,תרקדי איתו,86,78,5,,,,
79,up,Doli & Penn & Idan Raichel,להאמין,100,38,15,,,,
80,up,Tuna,עומס לב & Views (feat. Noga Erez & Rousso),98,80,3,,,,
81,up,Miri Mesika & מיקה משה,יש לך אותך,97,32,18,,,,
82,-,Ayoub,Al Shams,-,20,19,,,,
83,up,Ishay Ribo,תכף יפתח,88,58,7,,,,
84,-,Bastony & Nawras El Hanin,روح الروح,-,26,9,,,,
85,up,Chip,Snap Snap,94,71,5,,,,
86,-,Raviv Kaner,נשרף העולם,-,70,2,,,,
87,up,BLACKPINK,Shut Down,96,27,5,,,,
88,-,Eyal Golan,חצי משוגעת,-,14,21,,,,
89,down,Ward Productions,حماقي - ادرينالين (ريمكس),70,59,4,,,,
90,-,The Neighbourhood,Sweater Weather,-,83,2,77,2021-01-10,63,2021-02-07
91,-,BLACKPINK,Pink Venom,-,17,8,,,,
92,-,Itay Levy,12 בלילה,-,63,11,,,,
93,down,Marina Maximilian & Itay Galo,עולה על שולחנות,92,68,12,,,,
94,-,Osher Cohen & Odeya,בגללך (מתוך משדר גדולים מהחיים),-,66,4,,,,
95,-,Omer Adam,צעקות,-,21,8,,,,
96,-,Eyal Golan,אהבה של ילדים,-,22,18,,,,
97,-,Sheli שלי,לחיות את החיים,-,97,1,,,,
98,down,Yonatan Kalimi,ילדים מאושרים,87,87,2,,,,
99,-,Loveless,MIDDLE OF THE NIGHT,-,99,1,,,,
