Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noa Kirel & Ilan Peled,טרילילי טרללה,5,1,2,,,,
2,down,The Angels,Moabet,1,1,3,,,,
3,down,עדן בן זקן,ברחובות של תל אביב,2,1,9,,,,
4,up,Ran Danker,בית משוגעים,4,2,17,,,,
5,down,Omer Adam,פרצופים,3,2,11,,,,
6,up,Eden Hason & Ella Lee,שימי פס,6,6,3,,,,
7,up,Sarit Hadad,ככה בלי שלום,7,2,13,,,,
8,up,Itay Levy,הטעות הכי יפה,9,6,6,,,,
9,up,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,13,7,6,,,,
10,up,Eden Hason,גדל לי קצת זקן,10,1,17,,,,
11,down,Osher Cohen,זוגות כאלה,8,8,3,,,,
12,up,Ishay Ribo,סיבת הסיבות,12,5,19,,,,
13,down,Avraham Tal & Benaia Barabi,מי לא יבוא,11,6,10,,,,
14,up,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,18,11,5,,,,
15,down,غريب ال مخلص,خيبه,14,11,5,,,,
16,down,עדן בן זקן,איך אתה הולך,15,10,9,,,,
17,down,Eden Hason,שקיעות אדומות,16,1,36,,,,
18,up,Luca Debonaire & Martina Budde,Beggin,25,12,2,,,,
19,down,רביב כנר,רסיסים,17,1,50,,,,
20,down,Zain Arabian Music,فلسطين (feat. Ahed Tamimi),19,12,6,,,,
21,up,KamiKaze,غيمة,28,18,6,,,,
22,down,אמני ישראל & Static & Ben El,קטן עלינו,20,1,32,,,,
23,up,Static & Ben El,קקטוס,32,1,15,,,,
24,down,עדן בן זקן,הלו הלו,22,8,9,,,,
25,up,غريب ال مخلص,البعد موتي,26,21,20,,,,
26,down,Hanan Ben Ari,חולם כמו יוסף,23,14,8,,,,
27,down,Hanan Ben Ari,אמן על הילדים,24,5,31,,,,
28,down,Yuval Dayan,שרק תחייך,21,1,45,,,,
29,down,Nathan Goshen,שני ילדים בעולם,27,12,16,,,,
30,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",31,11,8,84,2021-05-09,17,2021-05-16
31,up,Masked Wolf,Astronaut In The Ocean,33,31,2,,,,
32,up,אנה זק & Forever Tel Aviv,גבר בפוראבר,39,32,2,,,,
33,up,Olivia Rodrigo,good 4 u,34,32,6,,,,
34,up,Mergui,סגול בהיר,36,34,3,,,,
35,down,Omer Adam,פסקול חיי,29,2,20,,,,
36,up,Noa Kirel,יהלומים - BLING BLING,38,1,17,,,,
37,-,Gal Adam,מחיאות כפיים,-,37,1,,,,
38,up,Lil Nas X,MONTERO (Call Me By Your Name),40,17,14,3,2021-04-04,3,2021-04-04
39,down,Saif Nabeel & Balqees,Momken,30,11,6,,,,
40,up,Always April & Bashaar Al Jawad,Ti Ra Ra,43,40,12,,,,
41,-,Static & Ben El,שבעה ירחים,-,32,1,,,,
42,up,Maan,Zo Kan Het Dus Ook Part 2,45,13,25,,,,
43,down,Raviv Kaner,רוצה שלום,35,1,26,,,,
44,down,Omer Adam,כשאת הולכת,37,1,20,,,,
45,down,Eden Hason,נוריד ת'חולצה,41,6,10,,,,
46,down,Eyal Golan & Eden Hason,באור גדול,44,1,21,,,,
47,down,Idan Rafael Haviv,שלמים,42,1,48,,,,
48,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,12,9,76,2021-04-25,2,2021-05-02
49,down,Moshe Peretz,עושה לי ת'יום,46,24,16,,,,
50,up,Eyal Golan,בלונים,52,27,15,,,,
51,up,Ruby,حتة تانية,53,51,2,,,,
52,-,סלב אנונימי,זהב / סטטיק ובן אל תבורי,-,52,1,,,,
53,down,Osher Cohen,אני אוהב אותך (prod by Navi),49,14,16,,,,
54,up,Trinidad Cardona,Dinero,56,53,2,,,,
55,down,הגר יפת,תארזי מזוודה,50,15,8,,,,
56,down,Eyal Golan,ימים טובים,51,10,15,,,,
57,-,Moussiqa,انا في انتظارك,-,57,1,,,,
58,down,Yonatan Kalimi,שלא תביני לא נכון,57,52,15,,,,
59,down,Dua Lipa,Levitating (feat. DaBaby),58,33,13,93,2020-10-25,3,2021-05-16
60,up,リナ サワヤマ & End of the World,Bad Friend (End of the World Remix),77,55,11,,,,
61,down,Moshiko Mor,פטרון,54,18,14,,,,
62,down,אייל גולן,מאתיים מחזרים,59,28,12,,,,
63,up,Vegedream,Ramenez la coupe à la maison,82,35,2,,,,
64,up,Idan Raichel,Kacha Mi'Yom Le'Yom,69,57,7,,,,
65,down,Eyal Golan,בית,60,3,15,,,,
66,down,Agam Buhbut,כל העולם,63,21,9,,,,
67,up,Nasrin Kadri,אהובי,67,7,11,,,,
68,down,Noy Gabay,בחורים יפים,64,64,6,,,,
69,down,Dudu Aharon,חלון לים,61,61,3,,,,
70,-,Hoy Ya Es Tarde,Hoy Ya Es Tarde,-,40,13,,,,
71,down,Omer Adam,מיליונרים,65,4,20,,,,
72,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),68,51,16,,,,
73,down,Yuval Dayan,קרוב בינינו,48,48,3,,,,
74,down,Tiësto,The Business,72,66,14,52,2021-01-03,18,2021-04-04
75,up,7-toun,Tokyo,75,62,9,,,,
76,up,Måneskin,I WANNA BE YOUR SLAVE,88,42,3,,,,
77,down,Mor,הכל אצלך נורמלי,62,34,4,,,,
78,up,Static & Ben El & Anna Zak,קוביות,93,1,29,,,,
79,down,עדן בן זקן,דבר אליי עם העיניים,66,23,9,,,,
80,up,אלקנה מרציאנו & Jah B,דחייה,90,58,5,,,,
81,up,Eden Ben Zaken,הגענו הבנות,81,19,16,,,,
82,up,Maher Fayez,انا اللي ضليت,85,6,20,,,,
83,down,Noam Bettan,אהבות ליום אחד,76,69,2,,,,
84,up,Amr Diab,Habibty,86,84,2,,,,
85,down,Itay Levy,השפיות שלי,73,19,15,,,,
86,up,Narkis,הולכת איתך,97,4,2,,,,
87,-,Noa Kirel,מיליון דולר (feat. Shahar Saul),-,1,35,,,,
88,down,Idan Rafael Haviv,אין לך מה לדאוג,74,43,6,,,,
89,down,Adir Getz,רציתי שתבואי,80,70,8,,,,
90,down,Travis Scott & HVME,Goosebumps (Remix),87,84,7,82,2021-02-14,44,2021-04-11
91,-,Bad Head,Ed Sheeran,-,85,1,,,,
92,down,BTS,Butter,70,10,6,,,,
93,down,Doja Cat,Kiss Me More (feat. SZA),89,74,7,9,2021-04-18,1,2021-05-16
94,down,Amir Dadon,כל יום כמו נס,71,71,2,,,,
95,-,Eliad,אל תגלי (feat. Metro The Savage),-,83,2,,,,
96,-,Hamada Nashawaty,ويلكم حياتي,-,16,14,,,,
