Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,תיק קטן,1,1,3,,,,
2,up,Parry Gripp,Unicornio Espacial (Space Unicorn),3,1,11,,,,
3,-,dj.ck,محمود التركي - عاشق مجنون - ريمكس (DJ.CK - REMIX),-,3,1,,,,
4,down,Peer Tasi,אהבה חולה,2,1,26,,,,
5,down,AL SHAMI,Befdiki,4,3,2,,,,
6,up,Eyal Golan,עיר נמל,7,2,8,,,,
7,down,Eyal Golan,מתי את חוזרת,5,2,8,,,,
8,down,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,6,1,8,,,,
9,-,Ahmed Al Trabulsy,Saba' (سبأ),-,9,1,,,,
10,up,حسين فيصل,جنوني,11,10,5,,,,
11,down,Osher Cohen,תראי אהובתי,10,3,15,,,,
12,up,Peer Tasi,לאט לאט לאט,16,6,27,,,,
13,up,Nasrin Kadri,אהובי,22,7,18,,,,
14,down,Odeya,האמת,12,1,32,,,,
15,up,Peer Tasi,חורף בחלון,18,8,47,,,,
16,down,Meitar Rubin & Ben Zur,זוכר אותנו,14,12,9,,,,
17,up,Peer Tasi,אחרי הנצח,17,13,13,,,,
18,down,AL SHAMI,Sametek Sama,13,4,12,,,,
19,up,Benaia Barabi,קרן שמש,19,1,44,,,,
20,down,Avi Aburomi & Mor,אין אותנו יותר,15,1,17,,,,
21,up,Odeya & Offer Nissim,בלילות,27,13,15,,,,
22,down,Static & Agam Buhbut,טרנטולה,9,2,13,,,,
23,-,Alessandra,Queen of Kings,-,23,1,,,,
24,up,Yonatan Kalimi,מי את היום בלעדיי,25,9,19,,,,
25,up,Eden Hason,עד שתבואי עד אליי,26,3,25,,,,
26,down,Osher Cohen,אקורדים בלילות,23,18,14,,,,
27,up,Peer Tasi,38,31,2,26,,,,
28,down,Osher Cohen & Odeya,אני פה,21,5,15,,,,
29,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,29,1,,,,
30,down,Jawad Rasin Malouf,إل عفريت راح أنسيت,29,28,4,,,,
31,up,Eden Hason & Osher Cohen,איתך & תחזרי מהר (מנורה לייב),32,24,6,,,,
32,up,Moshiko Mor,כביש הערבה,34,31,9,,,,
33,up,Sherine,كان ياما كان,35,5,11,,,,
34,down,Static,רונדלים,20,10,12,,,,
35,up,Tuna & Jasmin Moallem,סהרה (Live),47,2,48,,,,
36,up,Eyal Golan,נתתי לך ת'לב,37,19,8,,,,
37,down,Eden Hason,אז מה עכשיו,28,28,10,,,,
38,down,Eyal Golan,דבקה בתל האביב (feat. נאורס חנין),30,13,8,,,,
39,up,Eyal Golan,סוף ידוע,41,25,8,,,,
40,up,Hanan Ben Ari,עטלף עיוור,70,8,2,,,,
41,down,Eyal Golan,נחמות מתוקות,38,16,8,,,,
42,up,Noa Kirel,פנתרה,50,1,36,,,,
43,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),45,22,10,,,,
44,up,Eyal Golan,ואת אינך,59,1,20,,,,
45,down,Static & Eden Ben Zaken,הפשע המושלם,33,20,13,,,,
46,down,Liad Meir & רון חיון,פלואו של טמבל 2,40,40,5,,,,
47,up,Eyal Golan,אין כבר מלחמה,49,19,8,,,,
48,down,Eyal Golan,תופס לך את הדמעות,43,11,8,,,,
49,down,AL SHAMI,دمعك ياعين (feat. Mahmoud Kasser),46,41,5,,,,
50,up,Itay Levy,מאבד שליטה,53,37,9,,,,
51,up,Naor Ormia,משהו אמיתי,52,27,15,,,,
52,-,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),-,52,1,,,,
53,up,Ramy Sabry,Ymken Kher,60,52,4,,,,
54,down,Balishag,גנזב,42,39,4,,,,
55,up,Tuna & Margalit Tzan'ani,כנפיים (Live),57,38,18,,,,
56,down,Eyal Golan,שאריות מן העבר,54,23,8,,,,
57,down,Omer Adam,קאטליה (זוג שחייבים לחטוף),39,39,2,,,,
58,up,Shiri Maimon,אוויר,74,57,8,,,,
59,-,Montana Barries,Novo,-,58,1,,,,
60,up,Libianca,People,64,59,9,,,,
61,down,Ben Zini & Taylor,נסיכה שלי,44,44,2,,,,
62,down,Ahmed Saad,Ader Akmel,58,17,13,,,,
63,down,Elian Cohen,בעולם הזה,48,48,4,,,,
64,-,Ohad Hayat,געגוע,-,64,1,,,,
65,up,غريب ال مخلص,لا تجيب العيد,66,60,10,,,,
66,down,Odeya,חוזר על עצמו,61,17,10,,,,
67,up,Akiva,צעדים,94,61,5,,,,
68,down,Odeya,פסיכולוגית,51,17,8,,,,
69,-,ماهر المعيقلي,سورة الواقعة,-,69,1,,,,
70,up,Sahibet Al Saada,حبة ظروف,71,70,2,,,,
71,down,ماجد المهندس,من ما يحبك,65,65,3,,,,
72,-,Moshe Peretz,לזוז,-,66,1,,,,
73,up,Opick,Allah Allahu Allah,99,73,8,,,,
74,down,Gal Adam,מרוקו,62,52,7,,,,
75,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,75,55,10,,,,
76,-,Tamar Yahalomy,תפילות,-,50,1,,,,
77,up,ta300n,القوة في ايدي,85,58,19,,,,
78,up,Adele,Set Fire to the Rain,100,78,4,,,,
79,down,Static,על הראסי,69,35,10,,,,
80,-,Lehakat Pikud Merkaz,שומר החומות,-,77,2,,,,
81,up,FIFTY FIFTY,Cupid,89,81,3,,,,
82,-,Dj Belite,Bass Life,-,73,1,,,,
83,up,Roei Adam,אין לי אף אחת,98,83,2,,,,
84,down,Odeya,רק אותך אהבתי,76,16,10,,,,
85,down,A5rass - الاخرس,Min Elyoam,78,17,20,,,,
86,up,فريق ترانيم السما,جمالك,87,30,2,,,,
87,down,Balishag,באלישג באנדו,84,76,4,,,,
88,up,Omer Adam,סהרה + לבדי,92,12,13,,,,
89,-,Itay Levy,אומר לך תודה,-,12,23,,,,
90,up,AL SHAMI,Chill,91,90,4,,,,
91,-,Liam Golan,בלי לומר מילה,-,65,1,,,,
92,down,Static,לירז,77,4,13,,,,
93,down,Halim Singer,اللي يمشي يمشي,67,58,6,,,,
94,-,Peer Tasi,Im Techaki Li,-,81,2,,,,
95,-,Sarit Hadad,אוהבת אותך,-,20,26,,,,
96,down,ياسر عبدالوهاب,علي هونج,90,89,4,,,,
97,-,Homiyoo,Rush Ayra Starr,-,85,3,,,,
98,down,Yonatan Kalimi,תרסקי לי ת'לב,86,51,9,,,,
99,-,Miri Mesika & מיקה משה,יש לך אותך,-,32,23,,,,
100,-,Drapht,Rapunzel,-,62,4,,,,
