Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,חרבו דרבו,10,1,2,,,,
2,down,Eyal Golan,עם ישראל חי,1,1,6,,,,
3,down,יגל אושרי,לצאת מדיכאון,2,2,14,,,,
4,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,3,2,12,,,,
5,up,ששון איפרם שאולוב,משהו אמיתי בעיניים,6,4,19,,,,
6,down,Osher Cohen,אהבה,4,1,24,,,,
7,down,Osher Cohen,תרקדי (7.10.23),5,5,4,,,,
8,up,AL SHAMI,Ya Leil W Yal Ein,9,1,7,,,,
9,up,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,11,4,11,,,,
10,down,Odeya & E-Z,חורף 23,7,4,5,,,,
11,down,Jasmin Moallem,יחפים,8,7,27,,,,
12,up,Eyal Golan,שלום אהובתי,13,2,15,,,,
13,up,ששון איפרם שאולוב,נתראה בגלגול הבא,15,13,6,,,,
14,up,ששון איפרם שאולוב,בואי נדבר,16,9,8,,,,
15,down,Maor Ashkenazi & Noam Cohen,השיר של נעם 2,14,14,2,,,,
16,down,Jasmin Moallem,יהיה טוב,12,7,11,,,,
17,up,ששון איפרם שאולוב,כשיגמר לכם הקיץ,17,13,13,,,,
18,up,כפיר צפריר,פחד אלוהים,73,2,2,,,,
19,up,Odeya,דם של גיבורים,79,19,2,,,,
20,up,بلال حمزة,حنا العشق تاج علراس,21,11,6,,,,
21,down,Eyal Golan,עטלף עיוור,19,3,22,,,,
22,up,Osher Cohen,ככה וככה,22,3,25,,,,
23,up,Peer Tasi,אחרי הנצח (Live),25,12,20,,,,
24,down,Hanan Ben Ari,מולדת,18,2,6,,,,
25,down,שאוי,לאהוב אותך כל יום,24,6,11,,,,
26,up,Hanan Ben Ari,עטלף עיוור,27,8,29,,,,
27,down,עומר אדם & Infected Mushroom,תרקוד לנצח,20,7,5,,,,
28,down,Shlomo Artzi,אנחנו לא צריכים,23,23,4,,,,
29,up,Shlomi Shabat & Yehuda Poliker,בגלל הרוח,29,28,5,,,,
30,up,אריאל לוי,תאוריות,53,22,2,,,,
31,down,Unknown,Cancion Del Que No Hace Nada,26,11,6,,,,
32,up,Osher Cohen,תראי אהובתי,32,3,42,,,,
33,down,Eyal Golan,עיר נמל,31,2,35,,,,
34,down,Moonchild Sanelly,Bashiri,30,25,9,,,,
35,up,Mert Demir,Ateşe Düştüm,39,35,3,,,,
36,down,Omer Adam,סטלות,35,5,14,,,,
37,-,Odeya,"מלאכית לבנה (מאי נעים ז""ל)",-,37,1,,,,
38,down,ששון איפרם שאולוב,ביחד איתי,36,33,11,,,,
39,down,Sarit Hadad & Eden Hason,אנחנו זה גורל,33,33,2,,,,
40,-,Ness & Stilla,תיק קטן,-,1,26,,,,
41,-,Noa Kirel,Unicorn (Hope Version),-,41,1,,,,
42,down,Ultras white knights,يا ليالي عودي تاني بالأمجاد,37,36,4,,,,
43,-,Hatikva 6,תמיד עכשיו,-,43,2,,,,
44,down,Mor & Gal Adam,כשאת עצובה,28,28,2,,,,
45,down,"Omer Adam, אביב אלוש & ותן חלקנו",לא לבד,40,19,11,,,,
46,down,Lehakat Pikud Hadarom,המנון גבעתי,42,42,8,,,,
47,down,Eyal Golan,מתי את חוזרת,43,2,35,,,,
48,down,Eden Hason,לא תראה אותי בוכה,46,9,22,,,,
49,up,Hanan Ben Ari,חוץ מכדורגל,49,49,21,,,,
50,down,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,44,2,25,,,,
51,down,Lea Msihid,חייאתי,41,32,10,,,,
52,up,Peled,עזבת ת'בית (feat. Nastia Rod),64,25,14,,,,
53,up,עומר אדם,וואי,67,17,14,,,,
54,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),47,9,11,,,,
55,-,ששון איפרם שאולוב,Metoh Mahshavot  מתוך מחשבות,-,54,1,,,,
56,down,Itay Levy,הכל סבבה,50,19,14,,,,
57,-,Yonatan Kalimi,אל תדאגי אמא,-,57,1,,,,
58,-,אנאל דאון,חייאתי,-,34,7,,,,
59,up,فريق ترانيم السما,جمالك,74,30,5,,,,
60,down,Gilbert,עם אחד שיר אחד עם,34,34,5,,,,
61,down,Ravid Plotnik,‏שלווה בארמונותייך,55,55,7,,,,
62,down,Inbal Bibi,אף פעם לא לבד,54,16,14,,,,
63,down,Hanan Ben Ari,שבורי לב,57,20,20,,,,
64,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),48,48,7,,,,
65,-,Duda Gang,מי משוגע,-,23,1,,,,
66,down,Omer Adam & Idan Rafael Haviv,שלמים (מתוך חזרות למופע NEXT),51,3,4,,,,
67,-,עומר אדם,מים שקופים,-,1,22,,,,
68,down,Rihanna,Diamonds,56,32,19,,,,
69,down,Good News Team,سنين وسنين,61,34,5,,,,
70,down,Jasmin Moallem,עד שתבואי עד אליי (מיוחד למצעד הישראלי השנתי תשפ''ג),65,43,12,,,,
71,down,Danny Sanderson,חוקי הטבע,66,64,14,,,,
72,-,Doli & Penn & Idan Raichel,להאמין,-,38,24,,,,
73,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),62,62,13,,,,
74,up,OR GOLAN,I Am Greedy,77,62,5,,,,
75,up,Ilay Elmakys,הטיפש הזה,87,58,2,,,,
76,down,Itay Levy,את,70,31,14,,,,
77,down,Kobi Brumer,עם הנצח,60,54,5,,,,
78,down,E-Z,7 באוקטובר,68,18,6,,,,
79,down,שמואל,תן לי תפילה,71,69,7,,,,
80,up,רביד פלוטניק,נתראה בגילגול הבא,83,52,2,,,,
81,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,75,16,18,,,,
82,down,Abeer Nehme,Bi Saraha,78,36,11,,,,
83,up,Yehudit Ravitz,Lakachta Et Yadi Beyadcha,85,61,8,,,,
84,down,"שגב, ערן יוסף & עידו בי",ואן גוך,80,12,8,,,,
85,down,Peer Tasi,לא תירא,69,26,5,,,,
86,up,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),86,23,9,,,,
87,-,Mad'House,Like a Prayer,-,87,1,,,,
88,down,Noa Kirel,Deja Vu,72,13,17,,,,
89,up,הלהקות הצבאיות & DJ Malka,אין לך מה לדאוג,98,89,2,,,,
90,up,Omer Adam,מאושרת בלעדיי,93,90,2,,,,
91,-,Eliad,יום הולדת,-,19,22,,,,
92,down,Nawal,مخصماك (feat. Muslim),88,15,18,,,,
93,-,Peled,חלאס,-,93,1,,,,
94,down,עדן בן זקן,מלאכים,59,35,4,,,,
95,up,Ariel Zilber,Ve'eich Shelo (ואיך שלא),96,95,2,,,,
96,down,Haim Moshe,כך אמר לי אבא,76,40,4,,,,
97,down,Itay Levy,אל תגידי לא,84,42,10,,,,
98,-,Duda & Liad Meir,שוטים,-,52,14,,,,
99,down,קובי פרץ & יעקב שוואקי,ואפילו בהסתרה,89,81,7,,,,
100,-,Ben Zur,מה עובר לך בראש,-,7,21,,,,
