Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wolff,Serenade in Dub-Moll,1,1,10,,,,
2,up,Wolff,Sanfte Wellen Drift,2,1,10,,,,
3,up,Wolff,Chill Echo Oase,3,2,10,,,,
4,up,Wolff,Ruhige Dub-Stimmung,4,4,10,,,,
5,up,Jukka Poika,Silkkii,5,1,239,,,,
6,up,YG Marley,Praise Jah In the Moonlight,7,1,24,,,,
7,up,Nopsajalka,Lupaan Olla,11,1,241,,,,
8,up,Jukka Poika,Kylmästä Lämpimään,9,3,237,,,,
9,down,Raappana,Kauas Pois,6,1,201,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,241,,,,
11,down,Aurora,Täydelliset,10,1,201,,,,
12,up,Jukka Poika,Älä Tyri Nyt,12,3,239,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,1,240,,,,
14,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,29,14,20,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,15,5,,,,
16,up,Raappana,Chilii (feat. SINI YASEMIN),19,2,235,,,,
17,up,Kuningasidea,Enemmän Duoo Ku Sooloo,17,10,196,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,16,1,239,,,,
19,down,Bob Marley & The Wailers,Is This Love,14,3,236,,,,
20,down,The Wailers,"Get Up, Stand Up",18,10,193,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,20,6,225,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,11,162,,,,
23,down,Bob Marley & The Wailers,Sun Is Shining,21,10,131,,,,
24,up,Inner Circle,Sweat (A La La La La Long),26,10,195,,,,
25,down,Shaggy,Boombastic,24,2,205,,,,
26,down,The Wailers,I Shot the Sheriff,22,11,190,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,16,117,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,2,232,,,,
29,up,Aurora,Sä hiffaat (feat. Keko Salata),41,5,211,,,,
30,up,Kapteeni Ä-ni,Kaffipäissään,35,13,14,,,,
31,up,Bob Marley & The Wailers,Stir It Up,31,11,176,,,,
32,down,UB40,Red Red Wine (Edit),30,2,222,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,27,20,67,,,,
34,up,Jukka Poika,Mielihyvää,36,20,151,,,,
35,down,Jukka Poika,Siideripissis,25,11,213,,,,
36,up,Nopsajalka,Lupaan Olla (Radio Edit),40,20,55,,,,
37,down,Kevin Lyttle,Turn Me On,28,14,209,,,,
38,up,Bob Marley & The Wailers,Jamming,48,14,121,,,,
39,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),34,34,5,,,,
40,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",38,28,8,,,,
41,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),39,3,142,,,,
42,up,Bob Marley & The Wailers,Easy Skanking,82,41,54,,,,
43,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],43,36,6,,,,
44,up,Shenseea,Shen Yeng Anthem,66,11,78,,,,
45,up,Justin Wellington,Iko Iko (feat. Small Jam),54,1,145,,,,
46,down,Raappana,Seittemän (feat. BESS),37,1,216,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,49,20,147,,,,
48,-,Byron Messia & Lil Baby,Choppa,-,48,1,,,,
49,up,Popcaan & Drake,We Caa Done,58,1,60,,,,
50,down,Dr. Alban,It's My Life,45,18,34,,,,
51,up,Bob Marley & The Wailers,Redemption Song,72,10,178,,,,
52,-,Raappana,Kasvonpiirteet,-,36,15,,,,
53,down,Miyagi,Jamm (feat. TumaniYO),47,31,50,,,,
54,-,Dexta Daps,Call Me If,-,52,9,,,,
55,down,Bob Marley & The Wailers,Exodus,42,6,102,,,,
56,-,Protoje,Who Knows (feat. Chronixx),-,25,49,,,,
57,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",79,24,53,,,,
58,-,Earth Eye,Sunset Beach Vibe Right,-,58,1,,,,
59,-,Gyptian,Hold You (Hold Yuh),-,28,113,,,,
60,down,Red Slave,Berlin at Night,57,28,53,,,,
61,-,Earth Eye,Your World Is At the Beach Brother,-,61,1,,,,
62,-,Earth Eye,Safe the Wood Sounds for Us,-,62,1,,,,
63,-,Earth Eye,Well Done Palm Tree,-,63,1,,,,
64,-,Bayka,1086 (feat. Najeeriii),-,64,1,,,,
65,up,Bob Marley & The Wailers,"No Woman, No Cry",83,28,59,,,,
66,up,Raappana,Maasta Maahan,91,31,89,,,,
67,-,Blaiz Fyah & Tribal Kush,Bad,-,40,21,,,,
68,-,Earth Eye,Leave of Palm Tree,-,68,1,,,,
69,-,Culan,After Me,-,62,4,,,,
70,down,Aurora,Kaikki mitä näät,63,14,165,,,,
71,-,Earth Eye,Dough of Joy Look,-,71,1,,,,
72,down,Bob Marley & The Wailers,Satisfy My Soul,46,28,95,,,,
73,-,Earth Eye,Night Call of Season,-,73,1,,,,
74,-,Bayka,TUTTY TWO,-,74,1,,,,
75,-,Jukka Poika,Laineet,-,50,23,,,,
76,-,Jey One,Onana,-,76,1,,,,
77,-,Bayka,YOU ALONE,-,77,1,,,,
