Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir & Mabel Matiz,Antidepresan,1,1,15,,,,
2,up,Semicenk & Reynmen,Yana Yana,50,1,2,,,,
3,up,Simge,Aşkın Olayım,3,2,29,,,,
4,down,KÖFN,Bi' Tek Ben Anlarım,2,1,48,,,,
5,down,Miley Cyrus,Flowers,4,3,5,,,,
6,up,Mabel Matiz,Fırtınadayım,7,2,16,,,,
7,down,Semicenk,Masal Gibi,5,3,19,,,,
8,up,Güneş,yok muydu vaktin bana?,81,8,2,,,,
9,up,Semicenk,Sevecek Sandım,9,5,19,,,,
10,down,Zeynep Bastık,Ara,6,1,29,,,,
11,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,8,3,25,,,,
12,down,Burak Bulut,Cano,11,7,15,,,,
13,up,RAYE,Escapism. (feat. 070 Shake),16,13,11,,,,
14,up,Semicenk & Funda Arar,Al Sevgilim,14,1,45,,,,
15,down,Eda Sakiz & İrem Derici,Papatya,10,8,4,,,,
16,down,İrem Derici,Yaz Gülü,12,5,12,,,,
17,up,Sam Smith & Kim Petras,Unholy,17,4,21,,,,
18,up,Semicenk,Herkes Gibisin,18,2,40,,,,
19,up,Semicenk,Düşer Aklıma,21,1,57,,,,
20,down,Sezen Aksu,Firuze,19,19,13,,,,
21,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),20,3,38,,,,
22,up,Tan Taşçı & Yasin Keleş,Bi' Yanlış,88,22,2,,,,
23,down,KÖFN & Yıldız Tilbe,Bi' Tek Ben Anlarım (with Yıldız Tilbe),15,15,3,,,,
24,up,Emir Can İğrek,Kor,26,3,71,,,,
25,up,Gökhan Türkmen,Mahşer,25,2,45,,,,
26,down,Berkay,Sonunda,13,13,3,,,,
27,up,Berkay Altunyay,Olmazlara İnat,27,6,38,,,,
28,up,İkilem,Aç Bu Şarkıyı,90,28,2,,,,
29,up,Dedublüman,Sakladığın Bir Şeyler Var,38,17,18,,,,
30,down,Soner Sarıkabadayı,Kendileri,24,10,21,,,,
31,up,Tekir,Kaybım Var,40,12,29,,,,
32,up,Hande Ünsal,Sen Yokken,33,10,18,,,,
33,up,Rema & Selena Gomez,Calm Down,34,24,22,,,,
34,up,Sertab Erener,Olsun,39,22,103,,,,
35,down,EDIS,Arıyorum,30,1,74,,,,
36,down,Deeperise & Gökhan Türkmen,Durumlar Müsait,23,13,4,,,,
37,up,Sezen Aksu,İhanetten Geri Kalan,37,23,40,,,,
38,down,Buray & Ceren Gündoğdu,Beni Affet,22,15,3,,,,
39,down,EDIS,Yalancı,28,4,29,,,,
40,up,Semicenk,Hangi Yüzüne Konuşacağım,41,11,19,,,,
41,down,Tarkan,Yap Bi Güzellik,31,2,30,,,,
42,down,Mabel Matiz,Fan,32,8,24,,,,
43,down,Sezer Sarıgöz,Hep Sen Varsın,29,29,3,,,,
44,down,Tarkan,Son Durak,36,2,13,,,,
45,up,Harry Styles,As It Was,62,5,46,,,,
46,up,Mabel Matiz,Gel,47,41,34,,,,
47,up,Sezen Aksu,Tükeneceğiz,53,28,32,,,,
48,up,Kubilay Karça,Seni Kırmışlar,60,4,40,,,,
49,up,Bengü & Mustafa Ceceli,Zaman,52,12,7,,,,
50,up,Simge,Yankı,58,13,26,,,,
51,up,Nilüfer,Son Arzum,63,25,46,,,,
52,down,Emir Can İğrek,Dayanamam,45,10,10,,,,
53,down,Mabel Matiz,Karakol,51,2,33,,,,
54,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,43,8,19,,,,
55,down,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),46,13,10,,,,
56,down,Murda & Hadise,Imdat,55,3,33,,,,
57,up,"Semicenk, Ziynet Sali & Ilkan Gunuc",Bozulmuş Kalbim,67,9,32,,,,
58,up,Sezen Aksu,Git...,64,42,31,,,,
59,down,Funda Arar,Boşver,49,12,8,,,,
60,down,Emir Can İğrek,Beyoğlu,57,8,19,,,,
61,down,Melike Şahin & Mert Demir,Pusulam Rüzgar,59,7,55,,,,
62,down,Edis,Martılar,56,1,99,,,,
63,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,77,38,58,,,,
64,down,İdo Tatlıses,Mavişim,48,13,12,,,,
65,up,Sezen Aksu,Seni Kimler Aldı,76,51,31,,,,
66,up,Sezen Aksu,Vazgeçtim,72,58,26,,,,
67,up,Sezer Sarıgöz,Ne Ay Geceden,80,7,55,,,,
68,up,Ebru Gündeş,Ölümsüz Aşklar,79,32,26,,,,
69,up,Mehmet Elmas,Canın Sağolsun,85,54,8,,,,
70,-,Tuğçe Kandemir,Yanlış,-,44,12,,,,
71,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,71,1,62,,,,
72,down,Irmak Arıcı & Ahmet Hatipoğlu,Mesele,44,25,4,,,,
73,down,Lady Gaga,Bloody Mary,69,14,11,,,,
74,up,Kahraman Deniz,Son Durağın,94,26,31,,,,
75,down,Merve Özbey,Haram,68,11,9,,,,
76,down,Simge,Ne Güzel,73,9,26,,,,
77,down,Aleyna Tilki,Tanırım İntiharı,75,6,16,,,,
78,down,Hande Yener,Benden Bir Tane Daha Yok,42,6,4,,,,
79,-,Sezen Aksu,Unuttun mu Beni,-,31,1,,,,
80,-,Mehmet Elmas,Beni Bağışla,-,63,6,,,,
81,-,Eda Sakız,Çok İçince,-,79,4,,,,
82,up,Taylor Swift,Anti-Hero,83,5,17,,,,
83,down,Sıla,Muhbir,78,70,18,,,,
84,up,Melis Fis,Deniz Tuzu (Apple Music Home Session),98,33,9,,,,
85,-,Elley Duhé,MIDDLE OF THE NIGHT,-,4,65,,,,
86,up,Zeynep Bastık,Uslanmıyor Bu,89,1,134,,,,
87,down,İkiye On Kala,Depresyon Güzelim,70,49,5,,,,
88,down,Onurr,Güya,35,35,3,,,,
89,up,Sakiler,Canıma Minnet,91,3,40,,,,
90,down,Cem Yenel & Çağan Şengül,Mevsimler Gibi,54,54,3,,,,
91,down,Derya Uluğ,Esmerin Adı Oya (Sarışınlar Çat),61,22,16,,,,
92,up,Buray,Girdap,100,15,28,,,,
93,down,Jabbar,Cesaretsizce Olmuyor,65,9,11,,,,
94,down,Serdar Ortaç,İlaç,66,31,19,,,,
95,down,Burcu Güneş,Anıları Yak,74,22,9,,,,
96,-,Merve Özbey,Kaptan (feat. Emrah Karaduman),-,8,31,,,,
97,down,Kurtuluş Kuş & Burak Bulut,Denedim Deme,92,17,14,,,,
98,-,Simge,Prens & Prenses,-,86,7,,,,
99,-,Derya Uluğ,Hadi Çal,-,3,36,,,,
100,down,Burak Bulut & Kurtuluş Kuş,Nabız,96,1,71,,,,
