Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sura İskenderli,Dinle,2,1,4,,,,
2,up,Zeynep Bastık,Uslanmıyor Bu,3,1,29,,,,
3,down,Tuğçe Kandemir,Kurban Olduğum,1,1,4,,,,
4,up,Sezen Aksu,Ben De Yoluma Giderim,4,2,22,,,,
5,up,Ece Mumay,Galaksi,6,3,4,,,,
6,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,87,1,2,,,,
7,up,BLACKPINK,How You Like That,7,1,4,3,2020-07-05,3,2020-07-05
8,up,Doja Cat,Boss Bitch,64,8,2,60,2020-03-22,23,2020-04-26
9,down,Bilal Sonses,Cennetten Çiçek,5,1,16,,,,
10,down,Billie Eilish & Khalid,lovely,8,3,37,62,2020-02-02,62,2020-02-02
11,up,İkiye On Kala,Bütün Istanbul Biliyo,11,3,35,,,,
12,down,Dua Lipa,Break My Heart,9,2,17,97,2020-03-29,5,2020-06-28
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,13,3,36,2020-06-21,2,2020-08-09
14,down,Tuğçe Kandemir,El-Âlem,10,2,21,,,,
15,up,Mustafa Sandal & Zeynep Bastık,Mod,15,1,36,,,,
16,up,ROSALÍA & Travis Scott,TKN,18,10,8,96,2020-05-31,21,2020-06-07
17,down,Emir Can İğrek,Nalan,13,1,37,,,,
18,up,Ece Mumay,Ax Pişti Te Yar,58,18,2,,,,
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,19,9,74,2020-04-19,18,2020-08-09
20,-,Zeynep Bastık,BİR DAHA,-,1,1,,,,
21,up,Merve Özbey,Kül,21,14,28,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,14,3,37,1,2019-10-06,1,2019-10-06
23,down,Sezen Aksu,Yetinmeyi Bilir Misin?,16,1,27,,,,
24,up,Hande Yener,Bela,72,16,2,,,,
25,down,Hande Ünsal,Daha İyi,20,9,34,,,,
26,down,Dua Lipa,Don't Start Now,19,5,37,19,2019-11-03,3,2020-01-05
27,down,Soner Sarıkabadayı,Dibine Dibine,12,12,3,,,,
28,down,Merve Özbey,Yaramızda Kalsın,25,8,37,,,,
29,down,Джаро & Ханза,Ты мой кайф,22,13,11,,,,
30,down,Trevor Daniel,Falling,24,3,34,61,2019-11-24,14,2020-01-05
31,down,Sura İskenderli,Bir Daha Yak,26,5,37,,,,
32,down,Buray,Kış Bahçeleri,29,23,19,,,,
33,down,Harry Styles,Watermelon Sugar,30,13,16,85,2019-11-17,2,2020-08-23
34,down,Sura İskenderli,Hayalet,28,4,21,,,,
35,up,Lady Gaga & Ariana Grande,Rain On Me,35,1,9,75,2020-05-24,1,2020-05-31
36,down,Günay Aksoy,Her Yer Karanlık,27,4,24,,,,
37,up,Feride Hilal Akın,Yok Yok,37,7,37,,,,
38,down,Berkay,İki Hece,32,4,32,,,,
39,down,Irmak Arıcı & Mustafa Ceceli,Mühür,34,11,37,,,,
40,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],48,33,8,,,,
41,down,Dua Lipa,Physical,39,7,25,48,2020-02-02,15,2020-04-12
42,down,Göksel,Baksana Talihe,36,33,5,,,,
43,down,Derya Bedavacı,Deme,42,39,27,,,,
44,up,Tarkan,Kuzu Kuzu,54,32,25,,,,
45,down,Nahide Babashli,Benim Hikayem,40,1,29,,,,
46,up,Ersay Üner,Selam,47,24,31,,,,
47,down,Mabel Matiz,A Canım,38,24,19,,,,
48,down,Ed Sheeran,Shape of You,46,34,37,94,2020-01-05,94,2020-01-05
49,up,Zeynep Bastık,Her Yerde Sen,65,32,36,,,,
50,up,Rauf & Faik,Детство,51,22,37,,,,
51,down,mor ve ötesi,Bir Derdim Var,44,21,37,,,,
52,down,Kenan Doğulu,Vay Be,43,4,7,,,,
53,down,Gökçe Kırgız,Pişmanlar Ülkesi,31,12,4,,,,
54,down,Serdar Ortaç,Mesafe,45,13,11,,,,
55,down,Serdar Ortaç,Biz İstemezsek,33,33,3,,,,
56,down,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,52,24,37,,,,
57,down,Mustafa Ceceli,Bedel,55,2,37,,,,
58,down,Ebru Yaşar,Ateşten Gömlek,53,28,9,,,,
59,down,Тайпан & Agunda,Луна не знает пути,50,23,14,,,,
60,down,Mabel Matiz,Öyle Kolaysa,41,30,25,,,,
61,down,Ariana Grande,7 rings,56,17,37,58,2019-10-06,51,2020-01-05
62,-,Sezen Aksu,Karşıyım,-,4,1,,,,
63,down,Irmak Arıcı,Mevzum Derin,62,8,37,,,,
64,down,Lady Gaga,Sour Candy,49,2,8,78,2020-05-31,4,2020-06-07
65,down,mor ve ötesi,Cambaz,63,33,28,,,,
66,down,Merve Özbey,Vuracak,60,40,8,,,,
67,up,Sia,Cheap Thrills,81,54,23,,,,
68,down,Sertab Erener,Olsun,61,22,34,,,,
69,up,Katy Perry,Smile,79,69,2,,,,
70,-,Harun Kolçak,Deliyim,-,37,1,,,,
71,up,Cem Adrian,Yalnız Adam,75,71,2,,,,
72,down,Gülşen,Bir İhtimal Biliyorum,59,25,37,,,,
73,up,Yüksek Sadakat,Belki Üstümüzden Bir Kuş Geçer,84,73,10,,,,
74,up,Ebru Gündeş,Cennet,80,14,4,,,,
75,down,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),66,53,31,,,,
76,-,Aydilge,Nasıl İnansam? (Çatı Katı Aşk Orijinal Dizi Müziği),-,44,1,,,,
77,-,Emre Özgünsür,Yalana Tutulduk,-,51,1,,,,
78,up,DHARIA,August Diaries,93,20,10,,,,
79,-,Tuğba Yurt,Taş Yürek,-,32,2,,,,
80,down,Mabel Matiz,Gözlerine,74,3,30,,,,
81,-,Burakbey,uyurgezer,-,70,1,,,,
82,up,Özdemir Erdoğan,Gurbet,91,33,5,,,,
83,-,Teoman,Kupa Kızı Ve Sinek Valesi,-,68,10,,,,
84,up,Tarkan,Ölürüm Sana,86,68,7,,,,
85,-,Tarkan,Yolla,-,70,2,,,,
86,up,Maroon 5,Memories,97,17,37,36,2019-10-06,2,2019-11-17
87,-,Trevor Daniel & Selena Gomez,Past Life,-,76,3,,,,
88,down,Bilal Sonses & Bengü,İçimden Gelmiyor,67,44,37,,,,
89,-,Kahraman Deniz,Uzak Gelecek,-,10,34,,,,
90,up,Buray,Tac Mahal,90,15,36,,,,
91,-,Kygo & Tina Turner,What's Love Got to Do with It,-,71,1,83,2020-09-06,57,2020-09-20
92,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],99,52,8,,,,
93,down,Soner Sarıkabadayı,Ölümüne,68,20,24,,,,
94,down,Ziynet Sali,Bana da Söyle,88,28,32,,,,
95,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),85,33,19,,,,
96,-,Ebru Gündeş,Âşık,-,49,10,,,,
97,down,Ariana Grande & Justin Bieber,Stuck with U,89,6,10,95,2020-05-10,3,2020-05-17
98,down,Tuğçe Kandemir,Gülü Soldurmam,94,36,36,,,,
99,-,BTS,Your eyes tell,-,99,1,,,,
100,down,Sia,Cheap Thrills (feat. Sean Paul),76,45,30,,,,
