Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,1,1,4,,,,
2,up,Mabel Matiz,Toy,2,1,8,,,,
3,up,Kahraman Deniz,Ben Yola Gelmem,64,3,2,,,,
4,down,İbrahim Tatlıses,Nankör Kedi,3,3,4,,,,
5,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,4,1,22,,,,
6,up,Zeynep Bastık & Emir Can İğrek,Dargın,7,3,14,,,,
7,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,5,1,13,,,,
8,down,Didomido,Nimet (feat. Eglo),6,1,18,,,,
9,down,Ece Mumay,Galaksi,8,3,24,,,,
10,down,Miley Cyrus,Track Four,9,9,3,13,2020-11-29,13,2020-11-29
11,up,Hande Ünsal,Sözüm Söz,70,11,2,,,,
12,down,Hadise,Küçük Bir Yol,10,1,14,,,,
13,down,Ariana Grande,positions,11,9,7,77,2020-10-25,1,2020-11-01
14,down,Gülşen & Edis,Nirvana,12,1,15,,,,
15,down,Buray,Deli Kız,14,5,20,,,,
16,up,Sibel Can,Bil Diye Söylüyorum,17,12,11,,,,
17,up,Emir Can İğrek,Akşamcı,72,17,2,,,,
18,up,BLACKPINK,How You Like That,18,1,24,3,2020-07-05,3,2020-07-05
19,up,Cem Belevi,Leyla & Mecnun,79,16,2,,,,
20,up,Mustafa Ceceli,Rüyalara Sor,20,9,16,,,,
21,up,Billie Eilish & Khalid,lovely,23,3,57,62,2020-02-02,62,2020-02-02
22,up,Sezen Aksu,Ben De Yoluma Giderim,24,2,42,,,,
23,down,Burak King,Gidesim Var,21,14,18,,,,
24,down,Oğuzhan Koç,Heyecandan,19,4,16,,,,
25,down,Berkay,Dert Faslı,13,13,3,,,,
26,down,Shawn Mendes,Monster,16,16,3,92,2020-11-22,4,2020-11-29
27,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),31,2,20,,,,
28,down,Ziynet Sali & Bilal Sonses,Yara,26,20,12,,,,
29,up,Ashnikko,Daisy,29,24,11,77,2020-10-18,70,2020-10-25
30,down,Bilal Sonses,Çat Kapı,27,8,12,,,,
31,up,Yiğit Mahzuni,Deli Gibi Yüreğime Zorsun (feat. Bilal Hancı),91,28,2,,,,
32,down,Sezen Aksu,Sen Ciddisin,22,22,3,,,,
33,down,Zeynep Bastık,BİR DAHA,28,1,21,,,,
34,down,Şöhret Memmedov,Öpüm Nefesinden,32,17,9,,,,
35,up,JONY,Love Your Voice,44,21,5,,,,
36,up,Oğuzhan Koç,Kendime Sardım,37,12,12,,,,
37,down,Jason Derulo,Take You Dancing,36,32,13,71,2020-08-23,16,2021-01-17
38,up,Miley Cyrus,Track Three,80,38,2,,,,
39,down,Gökhan Türkmen,Derdim,15,15,3,,,,
40,down,Mustafa Ceceli,Rüyalara Sor (feat. Ece Mumay) [Akustik],34,13,7,,,,
41,up,Emir Can İğrek,Nalan,49,1,56,,,,
42,up,Miley Cyrus,Midnight Sky,42,13,16,14,2020-08-23,12,2020-10-25
43,up,Zeynep Bastık,Uslanmıyor Bu,48,1,49,,,,
44,down,Perdenin Ardındakiler,Kalbinde Birileri Var,33,33,3,,,,
45,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,45,38,12,,,,
46,up,Reynmen,Leila,54,15,12,65,2020-02-09,65,2020-02-09
47,-,Demet Akalın,Kahır,-,47,1,,,,
48,down,Irmak Arıcı,Söz Yaşları,39,13,7,,,,
49,down,Hande Yener,Carpe Diem,43,7,10,,,,
50,up,İkiye On Kala,Bütün Istanbul Biliyo,58,3,55,,,,
51,up,Ariana Grande,34+35,75,34,6,64,2020-11-01,7,2020-12-13
52,down,BTS,Dynamite,35,14,16,96,2020-08-23,2,2020-08-30
53,down,Feride Hilal Akın,Yağmurlar,41,9,6,,,,
54,up,Dua Lipa,Don't Start Now,78,5,56,19,2019-11-03,3,2020-01-05
55,down,Zehra,Ederin Olsun,47,16,7,,,,
56,down,Zeynep Bastık,Her Mevsim Yazım,55,19,12,,,,
57,-,Sezen Aksu,Yalnızca Sitem,-,57,1,,,,
58,down,Dua Lipa,Break My Heart,50,2,37,97,2020-03-29,5,2020-06-28
59,down,Derya Bedavacı,Deme,51,39,47,,,,
60,up,Harry Styles,Watermelon Sugar,61,13,36,85,2019-11-17,2,2020-08-23
61,down,İrem Derici,Senin Hastan,30,12,4,,,,
62,up,Miley Cyrus,Track Two,84,62,2,,,,
63,up,Sezen Aksu,Yetinmeyi Bilir Misin?,73,1,47,,,,
64,down,BTS,Life Goes On,25,25,3,3,2020-11-29,3,2020-11-29
65,up,Aydın Kurtoğlu,Şahsiyet,93,65,2,,,,
66,-,Cem Adrian,Veda Busesi,-,13,1,,,,
67,up,Emir Can İğrek,Tenha,92,67,2,,,,
68,up,Miley Cyrus,Track One,81,68,2,,,,
69,down,BLACKPINK,Pretty Savage,53,19,10,22,2020-10-11,22,2020-10-11
70,down,Hande Ünsal,Yorgun Savaşçı,46,16,19,,,,
71,up,Miley Cyrus,Track Five,85,71,2,,,,
72,up,Mert Demir,HİÇBİR IŞIK YOK,95,72,2,,,,
73,down,Berkay,Kırgınım Ona,56,19,17,,,,
74,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,13,23,36,2020-06-21,2,2020-08-09
75,-,Shawn Mendes & Camila Cabello,Señorita,-,3,56,1,2019-10-06,1,2019-10-06
76,down,Deeperise & Pınar Süer,Sol Yanım Ayaz,59,18,12,,,,
77,up,Duncan Laurence,Arcade,90,27,2,88,2021-02-28,69,2021-03-14
78,up,Miley Cyrus,Track Six,88,78,2,,,,
79,-,Cem Adrian,Duydum Ki Unutmuşsun,-,51,1,,,,
80,-,Mustafa Sandal & Zeynep Bastık,Mod,-,1,54,,,,
81,up,Doja Cat,Boss Bitch,99,8,22,60,2020-03-22,23,2020-04-26
82,down,Justin Bieber & benny blanco,Lonely,52,25,8,6,2020-10-25,6,2020-10-25
83,-,ROSALÍA & Travis Scott,TKN,-,10,27,96,2020-05-31,21,2020-06-07
84,down,Tuğçe Kandemir,Kurban Olduğum,63,1,24,,,,
85,-,Cem Adrian,Elbet Birgün Buluşacağız,-,68,1,,,,
86,-,Soner Sarıkabadayı,Dibine Dibine,-,12,6,,,,
87,-,Trevor Daniel,Falling,-,3,45,61,2019-11-24,14,2020-01-05
88,-,Shawn Mendes,Wonder,-,74,4,15,2020-10-11,15,2020-10-11
89,-,Shawn Mendes,Teach Me How To Love,-,89,1,,,,
90,-,Gülden,Unutur muyum?,-,71,1,,,,
91,-,Merve Özbey,Yaramızda Kalsın,-,8,53,,,,
92,down,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,77,66,11,,,,
93,-,Sura İskenderli,Bir Daha Yak,-,5,48,,,,
94,down,Sezen Aksu,Kendimce,74,18,10,,,,
95,-,Cem Adrian,İntizar,-,91,1,,,,
96,-,Cem Adrian,Nasıl Geçti Habersiz,-,85,1,,,,
97,-,Cem Adrian,Kalbimi Kıra Kıra,-,96,1,,,,
98,down,Ziynet Sali,Kalbim Tatilde (Tolga Erzurumlu Versiyon),60,8,17,,,,
99,-,Emir Mutlu,Sonunda,-,99,1,,,,
100,-,Melis Kar,İrtifa,-,100,1,,,,
