Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Uslanmıyor Bu,1,1,25,,,,
2,up,Bilal Sonses,Cennetten Çiçek,93,1,12,,,,
3,up,Sezen Aksu,Ben De Yoluma Giderim,3,2,18,,,,
4,down,Tuğçe Kandemir,El-Âlem,2,2,17,,,,
5,up,Billie Eilish & Khalid,lovely,5,3,33,62,2020-02-02,62,2020-02-02
6,up,Dua Lipa,Break My Heart,6,2,13,97,2020-03-29,5,2020-06-28
7,up,Emir Can İğrek,Nalan,7,1,33,,,,
8,up,İkiye On Kala,Bütün Istanbul Biliyo,9,3,31,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,10,3,33,1,2019-10-06,1,2019-10-06
10,up,Mustafa Sandal & Zeynep Bastık,Mod,17,1,32,,,,
11,up,Dua Lipa,Don't Start Now,11,5,33,19,2019-11-03,3,2020-01-05
12,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,5,75,2020-05-24,1,2020-05-31
13,up,Джаро & Ханза,Ты мой кайф,15,13,7,,,,
14,down,Hande Ünsal,Daha İyi,12,9,30,,,,
15,up,Trevor Daniel,Falling,16,3,30,61,2019-11-24,14,2020-01-05
16,down,Kenan Doğulu,Vay Be,4,4,3,,,,
17,up,Günay Aksoy,Her Yer Karanlık,19,4,20,,,,
18,up,Merve Özbey,Kül,20,14,24,,,,
19,up,Sezen Aksu,Yetinmeyi Bilir Misin?,21,1,23,,,,
20,down,Lady Gaga,Sour Candy,13,2,4,78,2020-05-31,4,2020-06-07
21,down,Sura İskenderli,Hayalet,18,4,17,,,,
22,up,Merve Özbey,Yaramızda Kalsın,23,8,33,,,,
23,up,Irmak Arıcı & Mustafa Ceceli,Mühür,29,11,33,,,,
24,up,Buray,Kış Bahçeleri,25,23,15,,,,
25,down,Nahide Babashli,Benim Hikayem,24,1,25,,,,
26,up,Sura İskenderli,Bir Daha Yak,26,5,33,,,,
27,up,Berkay,İki Hece,30,4,28,,,,
28,up,Dua Lipa,Physical,32,7,21,48,2020-02-02,15,2020-04-12
29,down,ROSALÍA & Travis Scott,TKN,22,10,4,96,2020-05-31,21,2020-06-07
30,up,Harry Styles,Watermelon Sugar,34,13,12,85,2019-11-17,2,2020-08-23
31,up,Feride Hilal Akın,Yok Yok,31,7,33,,,,
32,down,Тайпан & Agunda,Луна не знает пути,28,23,10,,,,
33,down,Ersay Üner,Selam,27,24,27,,,,
34,up,Ed Sheeran,Shape of You,36,34,33,94,2020-01-05,94,2020-01-05
35,up,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,38,24,33,,,,
36,up,mor ve ötesi,Bir Derdim Var,39,21,33,,,,
37,up,Mansur Ark,Maalesef,91,37,5,,,,
38,down,Rauf & Faik,Детство,37,22,33,,,,
39,up,Derya Bedavacı,Deme,42,39,23,,,,
40,up,Merve Özbey,Vuracak,46,40,4,,,,
41,up,Mustafa Ceceli,Bedel,49,2,33,,,,
42,up,Mabel Matiz,A Canım,52,24,15,,,,
43,up,Ebru Yaşar,Ateşten Gömlek,45,28,5,,,,
44,down,Burak Akyol,Nida,14,14,4,,,,
45,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],33,33,4,,,,
46,up,Serdar Ortaç,Mesafe,51,13,7,,,,
47,up,Irmak Arıcı,Mevzum Derin,48,8,33,,,,
48,down,Ariana Grande,7 rings,44,17,33,58,2019-10-06,51,2020-01-05
49,-,Göksel,Baksana Talihe,-,33,1,,,,
50,up,Sertab Erener,Olsun,53,22,30,,,,
51,up,Bilal Sonses & Bengü,İçimden Gelmiyor,54,44,33,,,,
52,down,Soner Sarıkabadayı,Ölümüne,35,20,20,,,,
53,up,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),62,53,27,,,,
54,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,19,5,74,2020-04-19,18,2020-08-09
55,up,Aleyna Tilki,Nasılsın Aşkta?,87,27,32,,,,
56,up,Gülşen & Murat Boz,İltimas,68,47,2,,,,
57,up,Kahraman Deniz,Uzak Gelecek,57,10,31,,,,
58,up,Hadise,Sıfır Tolerans (Mahmut Orhan Remix),84,58,2,,,,
59,up,Gülşen,Bir İhtimal Biliyorum,61,25,33,,,,
60,down,mor ve ötesi,Cambaz,58,33,24,,,,
61,up,Tuğçe Kandemir,Yağmur,81,51,12,,,,
62,down,Hande Yener,Pencere,50,23,13,,,,
63,up,Tuğçe Kandemir,Gülü Soldurmam,71,36,32,,,,
64,up,Maroon 5,Memories,70,17,33,36,2019-10-06,2,2019-11-17
65,up,Buray,Tac Mahal,65,15,32,,,,
66,up,Tuğçe Kandemir,Yelkovan,66,5,33,,,,
67,up,Tarkan,Kuzu Kuzu,69,32,21,,,,
68,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",47,21,12,,,,
69,up,Zeynep Bastık,Her Yerde Sen,73,32,32,,,,
70,up,Müslüm Gürses,Unutamadım,86,39,32,,,,
71,up,Ebru Gündeş,Cennet,96,14,2,,,,
72,up,Sia,Cheap Thrills,75,54,20,,,,
73,up,Özdemir Erdoğan,Gurbet,83,33,2,,,,
74,down,Kahraman Deniz,Tuzaklara Düştüm,40,10,5,,,,
75,-,Müslüm Gürses,Seni Yazdım,-,75,2,,,,
76,down,Ka-Re,Yarala Meni,63,19,33,,,,
77,up,Yüksek Sadakat,Belki Üstümüzden Bir Kuş Geçer,88,73,7,,,,
78,up,Ziynet Sali,Bana da Söyle,89,28,29,,,,
79,down,Barış Manço,Bal Böceği,41,10,7,,,,
80,down,mor ve ötesi,Oyunbozan,79,40,9,,,,
81,-,BTS,Stay Gold,-,81,1,38,2020-07-05,38,2020-07-05
82,up,Ersay Üner,Nokta,82,18,31,,,,
83,-,Bilal Sonses & Reynmen,Sen Aldırma,-,39,21,,,,
84,-,Dua Lipa,New Rules,-,50,30,,,,
85,up,Camila Cabello,Havana (feat. Young Thug),95,83,9,,,,
86,down,Sia,Cheap Thrills (feat. Sean Paul),80,45,26,,,,
87,down,Camila Cabello,My Oh My (feat. DaBaby),64,18,29,52,2019-12-15,22,2020-02-02
88,-,Sezen Aksu,Konduramadım (feat. Okay Barış) [Ozan Bayraşa Rework],-,72,1,,,,
89,-,Ercan Saatci,Sayenizde,-,64,1,,,,
90,down,Jabbar,Ne Olursun,60,18,7,,,,
91,up,Merve Özbey,Tebrikler,99,22,31,,,,
92,-,Ahmet Kaya,Hep Sonradan,-,82,7,,,,
93,-,Teoman,Kupa Kızı Ve Sinek Valesi,-,68,8,,,,
94,down,6iant & Velet,Bulutlara Çarptim,67,24,4,,,,
95,-,Aleyna Tilki,Sen Olsan Bari,-,95,2,,,,
96,up,Oğuzhan Koç,Beni İyi Sanıyorlar,98,50,8,,,,
97,-,Model,Pembe Mezarlık,-,19,15,,,,
98,-,Tarkan,Yolla,-,70,1,,,,
99,-,Tarkan,Ölürüm Sana,-,68,5,,,,
100,down,Ahmet Kaya,Kendine İyi Bak,94,62,20,,,,
