Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Uslanmıyor Bu,1,1,11,,,,
2,up,Sezen Aksu,Ben De Yoluma Giderim,2,2,4,,,,
3,up,Tuğçe Kandemir,El-Âlem,3,2,3,,,,
4,up,Günay Aksoy,Her Yer Karanlık,12,4,6,,,,
5,down,Sezen Aksu,Yetinmeyi Bilir Misin?,4,1,9,,,,
6,down,Nahide Babashli,Benim Hikayem,5,1,11,,,,
7,down,Emir Can İğrek,Nalan,6,1,19,,,,
8,down,Sura İskenderli,Hayalet,7,4,3,,,,
9,up,Trevor Daniel,Falling,9,3,16,61,2019-11-24,14,2020-01-05
10,down,Mustafa Sandal & Zeynep Bastık,Mod,8,1,18,,,,
11,up,Dua Lipa,Physical,13,7,7,48,2020-02-02,15,2020-04-12
12,down,Dua Lipa,Don't Start Now,11,5,19,19,2019-11-03,3,2020-01-05
13,up,Hande Ünsal,Daha İyi,15,9,16,,,,
14,up,Sura İskenderli,Bir Daha Yak,17,5,19,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,10,3,19,1,2019-10-06,1,2019-10-06
16,up,Berkay,İki Hece,16,4,14,,,,
17,up,İkiye On Kala,Bütün Istanbul Biliyo,18,3,17,,,,
18,up,Billie Eilish & Khalid,lovely,19,3,19,62,2020-02-02,62,2020-02-02
19,up,Merve Özbey,Yaramızda Kalsın,20,8,19,,,,
20,down,Lady Gaga,Stupid Love,14,14,3,28,2020-03-01,8,2020-03-08
21,up,Irmak Arıcı,Mevzum Derin,21,8,19,,,,
22,up,Mustafa Ceceli,Bedel,22,2,19,,,,
23,up,Feride Hilal Akın,Yok Yok,24,7,19,,,,
24,up,Ersay Üner,Selam,25,24,13,,,,
25,up,Ka-Re,Yarala Meni,28,19,19,,,,
26,down,Kahraman Deniz,Uzak Gelecek,23,10,17,,,,
27,up,Irmak Arıcı & Mustafa Ceceli,Mühür,31,11,19,,,,
28,up,Ariana Grande,7 rings,39,17,19,58,2019-10-06,51,2020-01-05
29,up,Güliz Ayla,Sarmaşık,80,29,2,,,,
30,down,Dolu Kadehi Ters Tut,Kaçar Gider,27,27,3,,,,
31,up,Rauf & Faik,Детство,35,22,19,,,,
32,up,Camila Cabello,My Oh My (feat. DaBaby),40,18,15,52,2019-12-15,22,2020-02-02
33,down,Justin Bieber,Intentions (feat. Quavo),26,16,6,35,2020-02-09,4,2020-04-05
34,down,Tuğçe Kandemir,Yelkovan,32,5,19,,,,
35,down,Maroon 5,Memories,30,17,19,36,2019-10-06,2,2019-11-17
36,up,Ece Mumay,Senden Sonra,44,36,3,,,,
37,down,Mabel Matiz,Gözlerine,34,3,19,,,,
38,up,Buray,Tac Mahal,38,15,19,,,,
39,up,Feride Hilal Akın,Kim,41,5,19,,,,
40,down,Soner Sarıkabadayı,Ölümüne,36,20,6,,,,
41,up,Demi Lovato,I Love Me,81,41,2,49,2020-03-08,45,2020-03-15
42,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),42,33,8,,,,
43,down,BTS,ON,29,16,4,32,2020-02-23,6,2020-03-01
44,down,Zeynep Bastık,Her Yerde Sen,43,32,19,,,,
45,up,Ersay Üner,Nokta,45,18,19,,,,
46,down,Justin Bieber,Yummy,37,17,11,86,2020-01-05,3,2020-01-12
47,down,Nükhet Duru & Sıla,Yaralım,46,7,7,,,,
48,-,Vedat Alçay,Bedel Ödedik,-,27,1,,,,
49,up,Merve Özbey,Tebrikler,55,22,19,,,,
50,down,mor ve ötesi,Bir Derdim Var,49,21,19,,,,
51,up,Gülşen,Bir İhtimal Biliyorum,57,25,19,,,,
52,up,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,53,24,19,,,,
53,down,Ed Sheeran,Shape of You,48,34,19,94,2020-01-05,94,2020-01-05
54,up,Tuğba Yurt,Vur Kaç,56,12,19,,,,
55,up,Bengü,Günaydın,61,16,17,,,,
56,up,Ferman Akgül,İstemem Söz Sevmeni,70,49,5,,,,
57,up,Lauv,Who (feat. BTS),82,57,2,57,2020-03-08,57,2020-03-08
58,up,Aleyna Tilki,Nasılsın Aşkta?,59,27,19,,,,
59,up,Ayla Çelik,Daha Bi' Aşık,60,16,19,,,,
60,down,Müslüm Gürses,Unutamadım,50,39,19,,,,
61,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,30,17,60,2019-10-20,7,2019-11-17
62,up,Ersay Üner,Güm,86,62,2,,,,
63,up,Ziynet Sali,Bana da Söyle,63,28,19,,,,
64,down,BTS,Black Swan,52,20,9,25,2020-01-19,20,2020-01-26
65,up,Tarkan,Kuzu Kuzu,93,32,9,,,,
66,up,Tuğçe Kandemir,Gülü Soldurmam,77,36,19,,,,
67,up,Sıla,karanfil,75,24,19,,,,
68,down,Sia,Cheap Thrills (feat. Sean Paul),62,45,19,,,,
69,up,Dua Lipa,New Rules,71,50,19,,,,
70,-,Tuğba Yurt,Yas,-,58,2,,,,
71,-,ITZY,WANNABE,-,37,1,67,2020-03-15,27,2020-03-22
72,down,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),67,53,15,,,,
73,down,mor ve ötesi,Cambaz,66,33,16,,,,
74,down,Bilal Sonses & Bengü,İçimden Gelmiyor,69,44,19,,,,
75,down,Fikri Karayel,Yol (feat. Tolga Erzurumlu),68,41,19,,,,
76,down,Ekin Beril,Uzayın Dibi,33,33,3,,,,
77,down,Harry Styles,Adore You,74,25,15,24,2019-12-08,6,2020-04-19
78,down,Selena Gomez,Feel Me,58,26,4,94,2020-02-23,45,2020-03-01
79,up,Derya Bedavacı,Deme,79,39,9,,,,
80,down,Bilal Sonses & Reynmen,Sen Aldırma,72,39,11,,,,
81,down,Sertab Erener,Olsun,78,22,16,,,,
82,up,Mabel Matiz,Öyle Kolaysa,88,30,16,,,,
83,-,Buray,Kış Bahçeleri,-,23,1,,,,
84,down,Sam Smith,To Die For,76,61,4,88,2020-02-16,35,2020-02-23
85,-,Sura Isgenderli,Yaram Derinden,-,85,1,,,,
86,-,Sura İskenderli,Seni Severdim,-,61,10,,,,
87,down,Merve Özbey,Kül,84,14,18,,,,
88,up,Zeynep Bastık,Fırça,91,42,17,,,,
89,down,Nova Norda,Kim Üzdü Seni,51,51,3,,,,
90,up,Derya Yıldırım,Bana Sen Lazımsın,90,90,2,,,,
91,-,Tarkan,Ölürüm Sana,-,68,1,,,,
92,down,Ahmet Kaya,Kendine İyi Bak,87,62,10,,,,
93,down,Teoman,Kupa Kızı Ve Sinek Valesi,92,68,4,,,,
94,down,BTS,Filter,54,29,4,50,2020-02-23,50,2020-02-23
95,-,Model,Değmesin Ellerimiz,-,78,9,,,,
96,-,Mabel Matiz,A Canım,-,24,13,,,,
97,up,Mabel Matiz,Boyalı Da Saçların,97,30,18,,,,
98,-,Aydilge,Aşk Yüzünden (feat. Halil Sezai),-,98,1,,,,
99,-,Bora Duran,Sana Doğru,-,40,18,,,,
100,-,Alec Benjamin,Let Me Down Slowly,-,32,18,,,,
