Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Uslanmıyor Bu,1,1,14,,,,
2,up,Dua Lipa,Break My Heart,35,2,2,97,2020-03-29,5,2020-06-28
3,down,Sezen Aksu,Ben De Yoluma Giderim,2,2,7,,,,
4,down,Tuğçe Kandemir,El-Âlem,3,2,6,,,,
5,up,Dua Lipa,Don't Start Now,7,5,22,19,2019-11-03,3,2020-01-05
6,down,Emir Can İğrek,Nalan,5,1,22,,,,
7,up,Dua Lipa,Physical,11,7,10,48,2020-02-02,15,2020-04-12
8,down,Günay Aksoy,Her Yer Karanlık,6,4,9,,,,
9,down,Trevor Daniel,Falling,8,3,19,61,2019-11-24,14,2020-01-05
10,down,Sura İskenderli,Hayalet,4,4,6,,,,
11,down,Sezen Aksu,Yetinmeyi Bilir Misin?,9,1,12,,,,
12,down,Nahide Babashli,Benim Hikayem,10,1,14,,,,
13,down,Billie Eilish & Khalid,lovely,12,3,22,62,2020-02-02,62,2020-02-02
14,down,Mustafa Sandal & Zeynep Bastık,Mod,13,1,21,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,14,3,22,1,2019-10-06,1,2019-10-06
16,up,Sura İskenderli,Bir Daha Yak,16,5,22,,,,
17,down,Hande Ünsal,Daha İyi,15,9,19,,,,
18,up,Dua Lipa,Levitating,65,18,2,74,2020-04-05,74,2020-04-05
19,up,Tan Taşçı & Rubato,Ezberleri Bozalım,78,19,2,,,,
20,up,DHARIA,August Diaries,25,20,3,,,,
21,down,İkiye On Kala,Bütün Istanbul Biliyo,17,3,20,,,,
22,down,Berkay,İki Hece,18,4,17,,,,
23,up,Hande Yener,Pencere,91,23,2,,,,
24,down,Merve Özbey,Yaramızda Kalsın,20,8,22,,,,
25,up,Camila Cabello,My Oh My (feat. DaBaby),30,18,18,52,2019-12-15,22,2020-02-02
26,down,Irmak Arıcı,Mevzum Derin,22,8,22,,,,
27,down,Feride Hilal Akın,Yok Yok,23,7,22,,,,
28,down,Justin Bieber,Intentions (feat. Quavo),26,16,9,35,2020-02-09,4,2020-04-05
29,up,Dua Lipa,Love Again,69,29,2,96,2020-04-05,96,2020-04-05
30,up,Kahraman Deniz,Uzak Gelecek,31,10,20,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,30,20,60,2019-10-20,7,2019-11-17
32,down,Mustafa Ceceli,Bedel,27,2,22,,,,
33,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",29,21,3,,,,
34,up,Buray,Kış Bahçeleri,38,23,4,,,,
35,down,Rauf & Faik,Детство,32,22,22,,,,
36,down,Ersay Üner,Selam,24,24,16,,,,
37,down,Ka-Re,Yarala Meni,19,19,22,,,,
38,down,Ariana Grande,7 rings,34,17,22,58,2019-10-06,51,2020-01-05
39,up,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,43,24,22,,,,
40,down,Irmak Arıcı & Mustafa Ceceli,Mühür,36,11,22,,,,
41,up,Dua Lipa,Hallucinate,71,41,2,85,2020-04-05,85,2020-04-05
42,up,Dua Lipa,Pretty Please,70,42,2,95,2020-04-05,95,2020-04-05
43,down,Vedat Alçay,Bedel Ödedik,28,27,4,,,,
44,up,Emre Altuğ,Zahmet Olmazsa (feat. Sıla),84,44,2,,,,
45,down,Maroon 5,Memories,41,17,22,36,2019-10-06,2,2019-11-17
46,up,Dua Lipa,Future Nostalgia,66,38,4,87,2019-12-15,87,2019-12-15
47,down,Tuğçe Kandemir,Yelkovan,37,5,22,,,,
48,down,Müslüm Gürses,Unutamadım,39,39,22,,,,
49,down,Mabel Matiz,Gözlerine,42,3,22,,,,
50,down,Harry Styles,Adore You,44,25,18,24,2019-12-08,6,2020-04-19
51,down,Buray,Tac Mahal,46,15,22,,,,
52,down,Soner Sarıkabadayı,Ölümüne,45,20,9,,,,
53,up,Ed Sheeran,Shape of You,61,34,22,94,2020-01-05,94,2020-01-05
54,up,mor ve ötesi,Bir Derdim Var,54,21,22,,,,
55,down,Sasha Lopez,Smoke Me (feat. Misha Miller),47,47,3,,,,
56,up,Dua Lipa,Cool,74,56,2,97,2020-04-05,97,2020-04-05
57,up,Dua Lipa,New Rules,59,50,22,,,,
58,down,Zeynep Bastık,Her Yerde Sen,49,32,22,,,,
59,down,ITZY,WANNABE,53,37,4,67,2020-03-15,27,2020-03-22
60,down,Sertab Erener,Olsun,56,22,19,,,,
61,up,Bilal Sonses & Bengü,İçimden Gelmiyor,95,44,22,,,,
62,down,Ersay Üner,Nokta,58,18,22,,,,
63,down,Gülşen,Bir İhtimal Biliyorum,60,25,22,,,,
64,up,Dua Lipa,Good in Bed,77,64,2,,,,
65,up,Bilal Sonses,Sevme,96,65,3,,,,
66,down,Irem,Hayalet Sevgilim,21,21,3,,,,
67,down,Dolu Kadehi Ters Tut,Kaçar Gider,57,27,6,,,,
68,up,Bilal Sonses & Reynmen,Sen Aldırma,75,39,14,,,,
69,down,Sura İskenderli,Seni Severdim,63,61,13,,,,
70,down,Ahmet Kaya,Kendine İyi Bak,64,62,13,,,,
71,down,Justin Bieber,Yummy,50,17,14,86,2020-01-05,3,2020-01-12
72,-,Seda Tripkolic,Gözlerinin Yeşilini Özledim,-,72,1,,,,
73,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),55,33,11,,,,
74,-,Emir Can İğrek,Gönül Davası,-,72,5,,,,
75,up,Tuğba Yurt,Yas,76,58,5,,,,
76,down,Merve Özbey,Tebrikler,73,22,22,,,,
77,up,Dua Lipa,Boys Will Be Boys,79,77,2,,,,
78,-,Fikri Karayel,İyi Geliyor,-,17,1,,,,
79,up,Aleyna Tilki,Nasılsın Aşkta?,87,27,22,,,,
80,-,Demet Akalın & Gökhan Özen,Yıkıl Karşımdan,-,6,1,,,,
81,-,Ersay Üner,Güm,-,62,4,,,,
82,-,Emir Can İğrek,Beyaz,-,53,11,,,,
83,-,Seda Tripkolic,Sonu Gelmez,-,83,1,,,,
84,down,Tuğçe Kandemir,Gülü Soldurmam,72,36,22,,,,
85,-,Intelligency,August,-,61,1,,,,
86,-,Gökhan Türkmen,Aşk,-,18,1,,,,
87,down,Feride Hilal Akın,Kim,52,5,22,,,,
88,up,Derya Bedavacı,Deme,100,39,12,,,,
89,down,XXXTENTACION,Moonlight,85,68,13,,,,
90,down,Lady Gaga,Stupid Love,51,14,6,28,2020-03-01,8,2020-03-08
91,-,Zara,Burası Adıyaman,-,91,1,,,,
92,-,Alec Benjamin,Let Me Down Slowly,-,32,19,,,,
93,up,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),99,53,18,,,,
94,-,Gökhan Türkmen,İhtimaller Perisi,-,49,7,,,,
95,-,Sia,Cheap Thrills,-,54,10,,,,
96,-,Gökhan Türkmen,Lafügüzaf,-,59,12,,,,
97,-,Model,Değmesin Ellerimiz,-,78,11,,,,
98,down,BTS,ON,82,16,7,32,2020-02-23,6,2020-03-01
99,down,Ahmet Kaya,Hep Sonradan,89,82,3,,,,
100,down,Gökhan Özen,Firardayım,48,48,5,,,,
