Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,4,1,3,,,,
2,down,Didomido,Nimet (feat. Eglo),1,1,8,,,,
3,down,Hadise,Küçük Bir Yol,2,1,4,,,,
4,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,5,1,12,,,,
5,down,Gülşen & Edis,Nirvana,3,1,5,,,,
6,up,Ece Mumay,Galaksi,7,3,14,,,,
7,down,Zeynep Bastık & Emir Can İğrek,Dargın,6,3,4,,,,
8,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),8,2,10,,,,
9,up,Buray,Deli Kız,9,5,10,,,,
10,up,Bilal Sonses,Çat Kapı,76,8,2,,,,
11,down,Oğuzhan Koç,Heyecandan,10,4,6,,,,
12,up,Oğuzhan Koç,Kendime Sardım,19,12,2,,,,
13,up,Mustafa Ceceli,Rüyalara Sor,13,9,6,,,,
14,down,BLACKPINK,How You Like That,12,1,14,3,2020-07-05,3,2020-07-05
15,up,Burak King,Gidesim Var,17,14,8,,,,
16,down,Zeynep Bastık,BİR DAHA,14,1,11,,,,
17,down,Ziynet Sali,Kalbim Tatilde (Tolga Erzurumlu Versiyon),11,8,7,,,,
18,up,Deeperise & Pınar Süer,Sol Yanım Ayaz,83,18,2,,,,
19,up,Zeynep Bastık,Her Mevsim Yazım,33,19,2,,,,
20,down,Sezen Aksu,Ben De Yoluma Giderim,16,2,32,,,,
21,up,Ziynet Sali & Bilal Sonses,Yara,36,20,2,,,,
22,down,Bilal Hancı,Sevdanın Böylesi,15,7,7,,,,
23,up,Hande Ünsal,Yorgun Savaşçı,35,16,9,,,,
24,down,Bilal Sonses & Rozz Kalliope,Geç Değil,20,15,10,,,,
25,down,Billie Eilish & Khalid,lovely,24,3,47,62,2020-02-02,62,2020-02-02
26,down,Zeynep Bastık,Uslanmıyor Bu,22,1,39,,,,
27,down,Çağatay Akman,Bul Beni Çıkar Bu Çukurdan,21,21,3,,,,
28,down,Tuğçe Kandemir,Kurban Olduğum,23,1,14,,,,
29,up,Tuğçe Kandemir,El-Âlem,30,2,31,,,,
30,down,Harry Styles,Watermelon Sugar,29,13,26,85,2019-11-17,2,2020-08-23
31,down,Berkay,Kırgınım Ona,26,19,7,,,,
32,up,Tuğba Yurt,Taş Yürek,45,32,11,,,,
33,down,Hande Yener,Bela,25,16,12,,,,
34,down,BLACKPINK & Selena Gomez,Ice Cream,28,14,5,100,2020-08-30,3,2020-09-06
35,down,Dua Lipa,Break My Heart,32,2,27,97,2020-03-29,5,2020-06-28
36,down,İkiye On Kala,Bütün Istanbul Biliyo,31,3,45,,,,
37,up,Aleyna Tilki,Bu Benim Masalım,50,37,2,,,,
38,up,Reynmen,Leila,51,15,2,65,2020-02-09,65,2020-02-09
39,down,Sura İskenderli,Dinle,27,1,14,,,,
40,down,Doja Cat,Boss Bitch,34,8,12,60,2020-03-22,23,2020-04-26
41,up,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),62,35,7,,,,
42,up,Yalın,Oyunbaz,54,33,2,,,,
43,up,Belma Şahin,Ve Ben,87,43,2,,,,
44,up,Bilal Sonses,Nefret,64,44,2,,,,
45,down,Ahsen Almaz,Ah Sensiz Olmaz (feat. Hüseyin Mehmedoğlu),38,21,8,,,,
46,down,ROSALÍA & Travis Scott,TKN,41,10,18,96,2020-05-31,21,2020-06-07
47,down,Yiğit Mahzuni,Sevmem,40,40,3,,,,
48,up,Mert Demir,BENİM SUÇUM GÜNAHIM NE?,86,48,2,,,,
49,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,13,13,36,2020-06-21,2,2020-08-09
50,down,BTS,Dynamite,47,14,6,96,2020-08-23,2,2020-08-30
51,down,Murat Boz,Gece,44,10,7,,,,
52,down,Sibel Can,Hayat,42,16,7,,,,
53,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,19,19,74,2020-04-19,18,2020-08-09
54,down,Jabbar,Ne Olursun,37,18,14,,,,
55,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,74,38,2,,,,
56,up,Nigar Muharrem & Çinare Melikzade,Seviyor Sandım,61,49,3,,,,
57,down,Mustafa Sandal & Zeynep Bastık,Mod,52,1,46,,,,
58,down,Jvla,Such a Whore (Stellular Remix),53,35,11,,,,
59,down,Merve Özbey,Kül,48,14,38,,,,
60,down,Sezen Aksu,Yetinmeyi Bilir Misin?,57,1,37,,,,
61,up,Dua Lipa,Don't Start Now,67,5,47,19,2019-11-03,3,2020-01-05
62,down,Kenan Doğulu,Vay Be,55,4,17,,,,
63,down,Erdem Kınay,Proje 3,60,29,8,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,56,3,47,1,2019-10-06,1,2019-10-06
65,down,Miley Cyrus,Midnight Sky,58,13,7,14,2020-08-23,12,2020-10-25
66,down,Koray Avcı,Gidiyorum,59,25,5,,,,
67,down,Alper Erozer,Göz Göze,18,18,3,,,,
68,down,Derya Bedavacı,Deme,63,39,37,,,,
69,down,Mela Bedel,Alayı Yalan,43,43,3,,,,
70,-,Sam Smith,Diamonds,-,70,1,51,2020-09-27,18,2020-11-15
71,down,Merve Özbey,Yaramızda Kalsın,66,8,47,,,,
72,down,Serdar Ortaç,Mesafe,65,13,21,,,,
73,up,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,81,66,2,,,,
74,down,Ece Mumay,Ax Pişti Te Yar,68,51,5,,,,
75,down,Irmak Arıcı & Mustafa Ceceli,Mühür,70,11,47,,,,
76,up,Justin Bieber,Holy (feat. Chance the Rapper),93,57,2,83,2020-09-20,4,2020-09-27
77,-,Mustafa Sandal,Damar,-,14,1,,,,
78,down,Sezen Aksu,Karşıyım,69,4,11,,,,
79,up,Yalın,Halbuki,98,79,2,,,,
80,-,Başak Gümülcinelioğlu,Sen Çal Kapımı,-,61,1,,,,
81,down,Trevor Daniel,Falling,72,3,44,61,2019-11-24,14,2020-01-05
82,-,Ayla Çelik,Ay Işığı,-,28,1,,,,
83,-,Betül Demir,Masum Değiliz,-,38,1,,,,
84,-,kim bu reyhan,Kibrit,-,21,1,,,,
85,-,İrem Derici,Yazsın Bana,-,85,1,,,,
86,down,Conan Gray,Heather,80,57,6,44,2020-08-23,15,2020-09-13
87,down,Lady Gaga & Ariana Grande,Rain On Me,77,1,19,75,2020-05-24,1,2020-05-31
88,down,Hande Ünsal,Daha İyi,78,9,44,,,,
89,down,Sura İskenderli,Bir Daha Yak,71,5,47,,,,
90,-,Emre Özgünsür,Bölüm Sonu Canavarı,-,63,1,,,,
91,down,Ayşegül Coşkun,Baksana Talihe,75,57,3,,,,
92,-,Lady Gaga,911,-,20,4,98,2020-05-31,74,2020-06-07
93,down,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,89,24,47,,,,
94,-,Ebru Gündeş,Çingenem,-,36,1,,,,
95,-,Ashnikko,Daisy,-,24,1,77,2020-10-18,70,2020-10-25
96,-,Asil Türkmen,Ya Gidersen,-,72,1,,,,
97,-,ZAYN,Better,-,97,1,63,2020-10-04,63,2020-10-04
98,down,Vedat Alçay,Sis,82,61,5,,,,
99,down,Sibel Can,Yalnız Beni Sev,85,18,7,,,,
100,down,Sertab Erener,Olsun,97,22,43,,,,
