Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oğuzhan Koç,Hepsi Geçiyor,1,1,3,,,,
2,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,2,1,3,,,,
3,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,4,1,12,,,,
4,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,3,1,8,,,,
5,up,Ersay Üner,Seni Soruyorlar,65,5,2,,,,
6,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,5,2,5,,,,
7,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,6,4,7,,,,
8,up,Aleyna Tilki,Nehir (İşte Bu Benim Masalım Soundtracks),28,8,2,,,,
9,up,Bilal Sonses,Sebepsiz Boş Yere,82,9,2,,,,
10,down,Mabel Matiz,Toy,7,1,16,,,,
11,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,9,1,21,,,,
12,up,Cansever,Şeytan diyor ki (Slow Version),15,12,3,,,,
13,up,Olivia Rodrigo,drivers license,13,11,3,1,2021-01-17,1,2021-01-17
14,up,Kahraman Deniz,Ben Yola Gelmem,24,3,10,,,,
15,up,Serdar Ortaç,Mesafe,19,13,37,,,,
16,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,14,1,30,,,,
17,down,Zeynep Bastık,Boş Yapma,11,3,7,,,,
18,up,Buray,Deli Kız,18,5,28,,,,
19,up,Ece Mumay,Galaksi,22,3,32,,,,
20,down,Sura İskenderli,Taştan Yürek,16,3,8,,,,
21,up,Doğukan Sarıtaş,Dayanak,87,8,2,,,,
22,up,Gülşen & Edis,Nirvana,23,1,23,,,,
23,down,Oğuzhan Koç,Küskün,8,8,3,,,,
24,down,Gülben Ergen,Seni Kırmışlar,20,3,6,,,,
25,down,Hande Ünsal,Sözüm Söz,17,11,10,,,,
26,up,Billie Eilish & Khalid,lovely,27,3,65,62,2020-02-02,62,2020-02-02
27,-,Mustafa Sandal & Doğu Demirkol,Tekrar,-,27,1,,,,
28,down,Sibel Can,Bil Diye Söylüyorum,25,12,19,,,,
29,up,Didomido,Nimet (feat. Eglo),30,1,26,,,,
30,up,İlyas Yalçıntaş,Dönme,89,30,2,,,,
31,down,Tuğçe Kandemir,Ne Güzel Yaratmış,26,11,5,,,,
32,down,Zeynep Bastık & Emir Can İğrek,Dargın,29,3,22,,,,
33,up,Cem Belevi,Leyla & Mecnun,45,16,10,,,,
34,down,İrem Derici,Vazgeçtim İnan,12,4,5,,,,
35,up,Gizem,Tabu,88,35,2,,,,
36,down,Murat Dalkılıç,Yerin Dibi,10,10,3,,,,
37,down,JONY,Love Your Voice,34,21,13,,,,
38,down,Sezen Aksu,Ben De Yoluma Giderim,31,2,50,,,,
39,down,Hadise,Küçük Bir Yol,32,1,22,,,,
40,up,BLACKPINK,How You Like That,40,1,32,3,2020-07-05,3,2020-07-05
41,down,İbrahim Tatlıses,Nankör Kedi,39,3,12,,,,
42,down,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",37,30,8,,,,
43,up,Jabbar,Anka,90,43,2,,,,
44,down,Ariana Grande,positions,36,9,15,77,2020-10-25,1,2020-11-01
45,down,Mustafa Ceceli,Rüyalara Sor,43,9,24,,,,
46,up,Feride Hilal Akın,Yağmurlar,51,9,14,,,,
47,down,Bilal Sonses,Çat Kapı,46,8,20,,,,
48,down,Serdar Ortaç,Sor,44,39,5,,,,
49,up,Özdemir Erdoğan,Gurbet,49,33,12,,,,
50,up,Serdar Ortaç,Ben Adam Olmam,58,40,5,,,,
51,up,Jason Derulo,Take You Dancing,72,32,21,71,2020-08-23,16,2021-01-17
52,down,Emir Can İğrek,Nalan,47,1,64,,,,
53,down,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),35,35,22,,,,
54,down,Oğuzhan Koç,Heyecandan,33,4,24,,,,
55,down,Zeynep Bastık,Uslanmıyor Bu,52,1,57,,,,
56,up,Dua Lipa,Break My Heart,70,2,45,97,2020-03-29,5,2020-06-28
57,down,Oğuzhan Koç,Kendime Sardım,50,12,20,,,,
58,down,Reynmen,Leila,53,15,20,65,2020-02-09,65,2020-02-09
59,up,Ziynet Sali & Bilal Sonses,Yara,68,20,20,,,,
60,down,Irmak Arıcı,Söz Yaşları,48,13,15,,,,
61,down,Rihanna,Umbrella (feat. JAY Z),57,50,8,,,,
62,up,Duncan Laurence,Arcade,63,27,8,88,2021-02-28,69,2021-03-14
63,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),62,2,28,,,,
64,down,Şöhret Memmedov,Öpüm Nefesinden,60,17,17,,,,
65,down,Behz & Merve Yalçın,Uçurum,56,29,6,,,,
66,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,64,38,20,,,,
67,down,Sertab Erener,Olsun,61,22,46,,,,
68,up,Zeynep Bastık,BİR DAHA,69,1,29,,,,
69,down,Ekin Ekinci,İçimde Sen,21,21,3,,,,
70,up,Sezen Aksu,Yetinmeyi Bilir Misin?,74,1,55,,,,
71,up,Dua Lipa,Physical,94,7,41,48,2020-02-02,15,2020-04-12
72,down,Dua Lipa,Don't Start Now,67,5,64,19,2019-11-03,3,2020-01-05
73,up,Miley Cyrus,Track Four,73,9,11,13,2020-11-29,13,2020-11-29
74,-,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,-,14,1,,,,
75,up,Zeynep Bastık,Her Mevsim Yazım,86,19,20,,,,
76,-,Tuna Kiremitçi,On Numara Olaylar,-,40,1,,,,
77,down,Shawn Mendes & Camila Cabello,Señorita,75,3,64,1,2019-10-06,1,2019-10-06
78,down,Pera,Uyu Bebeğim,59,17,4,,,,
79,down,Emir Can İğrek,Bıraktım Şaşırmayı,38,15,4,,,,
80,down,Erkan Erzurumlu,Kalbin Nereli,66,28,9,,,,
81,down,Nahide Babashli,Korkma Söyle,71,29,8,,,,
82,up,Perdenin Ardındakiler,Kalbinde Birileri Var,83,33,11,,,,
83,up,Serdar Ortaç,Poşet,95,75,4,,,,
84,-,Hakan Tunçbilek,Rüzgarın Yeter,-,71,1,,,,
85,-,Emre Altuğ,Etme Eyleme,-,75,1,,,,
86,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,70,1,99,2021-01-31,73,2021-03-07
87,down,Burak King,Gidesim Var,79,14,26,,,,
88,down,Doja Cat,Boss Bitch,85,8,29,60,2020-03-22,23,2020-04-26
89,down,Ziynet Sali,Kalbim Tatilde (Tolga Erzurumlu Versiyon),55,8,22,,,,
90,-,Derya Bedavacı,Affet,-,17,1,,,,
91,-,Göktan,Bugünlerde,-,90,1,,,,
92,up,Mustafa Sandal & Zeynep Bastık,Mod,100,1,62,,,,
93,down,Sıla Şahin,Sarıyorum Yine Baştan,77,33,7,,,,
94,down,BTS,Dynamite,76,14,24,96,2020-08-23,2,2020-08-30
95,-,Serdar Ortaç,Karabiberim,-,66,4,,,,
96,down,İkiye On Kala,Bütün Istanbul Biliyo,92,3,63,,,,
97,down,Serdar Ortaç,Dansöz,96,66,7,,,,
98,down,Ashnikko,Daisy,80,24,19,77,2020-10-18,70,2020-10-25
99,-,BLACKPINK,Pretty Savage,-,19,13,22,2020-10-11,22,2020-10-11
100,-,Ebru Gündeş,Çingenem,-,36,4,,,,
