Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarkan,Yo,18,1,2,,,,
2,up,Semicenk & Doğu Swag,Küle Dönmüşsün,84,1,2,,,,
3,down,Zeynep Bastık,Lan,1,1,16,,,,
4,down,Semicenk,Tek Başıma,2,1,8,,,,
5,up,Tarkan,Şerbetli,53,5,2,,,,
6,down,Amo988,Elini Ver,3,2,6,,,,
7,down,Mela Bedel,Ben Sana Gelemem,5,4,12,,,,
8,down,KÖFN & Simge,Yakışıklı,6,2,31,,,,
9,down,Semicenk,Batık Gemi,4,1,28,,,,
10,down,Semicenk & Rast,Canın Sağ Olsun,7,1,62,,,,
11,up,Tarkan,Müteşekkir,68,11,2,,,,
12,down,Gülşen,BAL,8,3,6,,,,
13,up,Dedublüman,Sen Bilmezsin,13,12,15,,,,
14,up,Tarkan,İllallah,50,14,2,,,,
15,down,Mert Demir,Ateşe Düştüm,9,1,40,,,,
16,up,Tarkan,Darmaduman,70,16,2,,,,
17,down,Ebru Yaşar & Siyam,Yoksun,10,2,21,,,,
18,down,Sabrina Carpenter,Espresso,11,11,9,,,,
19,up,Tarkan,Olay,69,19,2,,,,
20,down,Bengü Beker,Sana Yıldızları Ödediğimden,15,15,14,,,,
21,down,Burak Bulut & Ebru Yaşar,Kehribar,19,2,39,,,,
22,up,Semicenk,Eyvah Neye Yarar,62,1,28,,,,
23,down,Semicenk,Fark Ettim,21,2,34,,,,
24,down,Reynmen,Cennet,12,8,6,,,,
25,down,Semicenk,Geri Dönemedim,24,1,60,,,,
26,down,"Ebru Yaşar, Siyam & Zeyd",Kafamın İçi,16,12,5,,,,
27,down,aespa,Supernova,14,4,6,,,,
28,down,KÖFN,ZAR ZOR,17,17,5,,,,
29,up,Semicenk & Doğu Swag,Pişman Değilim,35,1,56,,,,
30,down,aespa,Armageddon,22,7,4,,,,
31,down,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,23,11,30,,,,
32,up,Tarkan,Ayrılık Töreni,73,32,2,,,,
33,down,Emir Can İğrek,Bir Karanfil,20,20,3,,,,
34,down,Simge,Yankı,31,13,97,,,,
35,down,Mert Demir,Gözlerime Bak,26,4,21,,,,
36,down,Mert Demir,Cehennemin Dibi,28,7,27,,,,
37,down,Sezen Aksu,Biliyorsun,30,19,58,,,,
38,down,Mert Demir & Mabel Matiz,Antidepresan,34,1,86,,,,
39,up,Tarkan,Kalpte Savaş,77,39,2,,,,
40,up,NAYEON,ABCD,91,40,2,,,,
41,down,M Lisa,ARABA,33,2,24,,,,
42,down,Semicenk,Mesafe,36,1,43,,,,
43,down,Melike Şahin,Diva Yorgun,37,1,54,,,,
44,down,Mabel Matiz & Melike Şahin,Düldül,29,7,44,,,,
45,down,Semicenk & Reynmen,Yana Yana,32,1,73,,,,
46,-,Cevher,Merhametsiz,-,32,1,,,,
47,up,Tarkan,Çınar,83,47,2,,,,
48,down,Fatih Bulut & Elmas,Gör Bak,39,18,13,,,,
49,down,Hande Yener,Ben Senin Delinim,27,27,3,,,,
50,up,Tarkan,Enseyi Karartma,85,50,2,,,,
51,down,Simge,Aşkın Olayım,43,2,100,,,,
52,down,Gülşen,Kardan Adam,42,30,92,,,,
53,down,Gülşen & Murat Boz,İltimas,47,47,12,,,,
54,down,Sura İskenderli,Derinlere İniyorum,40,34,9,,,,
55,down,Mert Demir,İkimize Birden,41,13,23,,,,
56,down,Sezen Aksu,Tükeneceğiz,45,28,103,,,,
57,-,Hande Yener,Yasak Aşk,-,23,1,,,,
58,up,Sabrina Carpenter,Please Please Please,92,50,2,,,,
59,down,Melis Kar,Yatıya,49,9,21,,,,
60,-,Semicenk,İlkbaharım Kışa Döndü,-,8,26,,,,
61,down,Sıla,MESELA,25,25,3,,,,
62,down,Gülşen,Bir Fırt Çek,61,59,15,,,,
63,up,Tarkan,Sorma Gitsin,86,63,2,,,,
64,down,NewJeans,How Sweet,55,17,5,,,,
65,down,Derya Uluğ & Asil Gök,Yansıma,57,5,35,,,,
66,down,Mustafa Sandal,İsyankar,63,16,20,,,,
67,down,Hande Yener,Bir Bela,54,34,9,,,,
68,down,Yaşar,Kumralım,66,47,119,,,,
69,-,Simge,Önümüz Yaz,-,3,1,,,,
70,down,KÖFN,Bi' Tek Ben Anlarım,64,1,119,,,,
71,down,Melike Şahin,Durma Yürüsene,46,16,4,,,,
72,-,Tarkan,Kuzu Kuzu,-,32,86,,,,
73,-,RIIZE,Boom Boom Bass,-,73,1,,,,
74,-,Hande Yener,Beni Sev,-,22,49,,,,
75,down,Sezen Aksu,Git...,65,42,95,,,,
76,up,Gülşen,Büyük Hatırın Var (feat. Ozan Çolakoğlu),88,72,4,,,,
77,-,Semicenk,Tanrım Reva Mı,-,2,46,,,,
78,down,Kenan Doğulu,Kahve,48,34,4,,,,
79,-,Bengü,Kuzum,-,73,2,,,,
80,up,İlyas Yalçıntaş,Yol Arkadaşım,100,80,2,,,,
81,up,Tarkan,Vatanımsın,89,81,2,,,,
82,down,Mert Demir,Acı Veriyor,60,14,17,,,,
83,down,Dua Lipa,Training Season,67,23,18,,,,
84,-,Mabel Matiz,Müphem,-,5,47,,,,
85,down,Aydın Kurtoğlu,Hayırlı Günler,56,28,15,,,,
86,down,Edis,Martılar,81,1,140,,,,
87,down,Sertab Erener,Olsun,76,22,174,,,,
88,-,Hadise,Geliyorum Yanına,-,37,6,,,,
89,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,38,3,94,,,,
90,down,Semicenk,Sevecek Sandım,44,5,71,,,,
91,down,Mabel Matiz,Gel,51,41,60,,,,
92,down,Semicenk,Herkes Gibisin,52,2,87,,,,
93,-,Gökhan Türkmen,Buram Buram,-,76,1,,,,
94,down,Hande Yener,Mor,58,58,4,,,,
95,down,Semicenk,Masal Gibi,59,3,68,,,,
96,-,Aydilge,Ben Geldim,-,80,1,,,,
97,down,Ebru Gündeş,Ölümsüz Aşklar,87,32,94,,,,
98,down,Mustafa Mert Koç,Sessizim,71,16,17,,,,
99,-,Tarkan,Dudu,-,50,11,,,,
100,-,Bengü,Saat 03.00 (Versyon 1),-,100,2,,,,
