Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Lan,1,1,4,,,,
2,up,KÖFN & Simge,Yakışıklı,3,2,19,,,,
3,down,Semicenk,Batık Gemi,2,1,16,,,,
4,up,Ebru Yaşar & Siyam,Yoksun,4,2,9,,,,
5,up,Semicenk,Eyvah Neye Yarar,6,1,16,,,,
6,up,Mert Demir,Ateşe Düştüm,8,1,28,,,,
7,-,ILLIT,Magnetic,-,7,1,,,,
8,down,M Lisa,ARABA,7,2,12,,,,
9,down,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,5,1,15,,,,
10,up,Semicenk,Fark Ettim,10,2,22,,,,
11,up,Mert Demir,Cehennemin Dibi,20,7,15,,,,
12,up,Mert Demir,Seni Seviyorum (Live),87,12,2,,,,
13,down,Burak Bulut & Ebru Yaşar,Kehribar,11,2,27,,,,
14,down,Mabel Matiz & Melike Şahin,Düldül,9,7,32,,,,
15,down,Semicenk & Rast,Canın Sağ Olsun,13,1,50,,,,
16,down,Melis Kar,Yatıya,12,9,9,,,,
17,down,Simge,Yankı,15,13,85,,,,
18,down,Mustafa Mert Koç,Sessizim,16,16,5,,,,
19,down,Melike Şahin,Diva Yorgun,18,1,42,,,,
20,down,Semicenk,İlkbaharım Kışa Döndü,19,8,16,,,,
21,up,Semicenk & Reynmen,Yana Yana,24,1,61,,,,
22,up,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,22,11,18,,,,
23,up,Mert Demir,Acı Veriyor,26,14,5,,,,
24,down,Semicenk,Geri Dönemedim,21,1,48,,,,
25,up,Mert Demir & Mabel Matiz,Antidepresan,28,1,74,,,,
26,down,Semicenk & Doğu Swag,Pişman Değilim,23,1,44,,,,
27,up,Mustafa Sandal,İsyankar,59,16,8,,,,
28,down,Semicenk,Mesafe,25,1,31,,,,
29,down,Ariana Grande,we can't be friends (wait for your love),17,15,4,,,,
30,up,Bengü Beker,Sana Yıldızları Ödediğimden,73,16,2,,,,
31,down,Sezen Aksu,Biliyorsun,29,19,46,,,,
32,down,Dedublüman,Sen Bilmezsin,14,14,3,,,,
33,down,Derya Uluğ & Asil Gök,Yansıma,27,5,23,,,,
34,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,32,3,84,,,,
35,up,Dua Lipa,Training Season,37,23,7,,,,
36,down,Kubilay Karça,İntihar Saatler,31,31,4,,,,
37,down,Sezen Aksu,İhanetten Geri Kalan,33,23,99,,,,
38,down,Gülşen,Kardan Adam,34,30,80,,,,
39,up,Aydın Kurtoğlu,Hayırlı Günler,51,28,3,,,,
40,down,Aleyna Tilki,Ayrı Gitme,39,10,33,,,,
41,down,Mabel Matiz,Müphem,35,5,37,,,,
42,down,Sezen Aksu,Tükeneceğiz,38,28,91,,,,
43,down,Simge,Aşkın Olayım,40,2,88,,,,
44,up,Semicenk,Tanrım Reva Mı,45,2,37,,,,
45,down,Gülden Karaböcek,Sen Evlisin,42,38,6,,,,
46,up,Mert Demir,İkimize Birden,84,13,11,,,,
47,up,Sefo & Simge,Görmem Böylesini,49,10,35,,,,
48,down,KÖFN,Bi' Tek Ben Anlarım,44,1,107,,,,
49,down,Sertab Erener,Olsun,48,22,162,,,,
50,up,Burak Bulut & Kurtuluş Kuş,Manolya,50,4,39,,,,
51,down,"Mavi Gri, Ozan Bayraşa & Simge",Bir Şehri Sevmek,43,19,5,,,,
52,down,Gökhan Türkmen,Mahşer,47,2,104,,,,
53,down,Ebru Gündeş,Ölümsüz Aşklar,52,32,82,,,,
54,down,Aleyna Tilki,Başıma Belasın,46,7,52,,,,
55,up,Berrin Keklikler,sga,98,35,6,,,,
56,down,Simge,Harcandıkça,54,4,46,,,,
57,up,Zeynep Bastık,Ara,58,1,86,,,,
58,up,Tate McRae,greedy,63,38,27,,,,
59,down,Sezen Aksu,Git...,57,42,83,,,,
60,up,Zeynep Bastık,Bundan Böyle,67,31,10,,,,
61,up,Atilla Ural & Kenan Doğulu,Aşk Oyunu,86,61,2,,,,
62,down,Dedublüman,Sakladığın Bir Şeyler Var,60,17,77,,,,
63,up,Yaşar,Kumralım,68,47,107,,,,
64,-,Mert Demir,Gözlerime Bak,-,4,9,,,,
65,down,Mabel Matiz,Numaracı,53,8,37,,,,
66,-,ILLIT,Midnight Fiction,-,66,1,,,,
67,down,EDIS,Arıyorum,55,1,132,,,,
68,up,Yalın,Deliler Okulu,95,68,2,,,,
69,down,Melis Fis,Gülü Sevdim Dikeni Battı,64,25,19,,,,
70,-,NCT DREAM,Smoothie,-,70,1,,,,
71,down,Tuğba Yurt,Dünya Hevesi,36,36,3,,,,
72,down,KÖFN,Gitme Sana Muhtacım (Selami Şahin Şarkıları 2),30,30,3,,,,
73,-,Mert Demir,Dön Desem,-,66,8,,,,
74,-,Tan Taşçı,Dön Geri,-,20,1,,,,
75,down,Mabel Matiz,Sarmaşık,65,54,31,,,,
76,-,ILLIT,My World,-,76,1,,,,
77,down,LE SSERAFIM,EASY,56,22,6,,,,
78,down,Dua Lipa,Houdini,74,23,17,,,,
79,up,İrem Derici,Milyonda Bir,96,79,2,,,,
80,up,Burcu Güneş,Sen ve Ben,97,80,2,,,,
81,up,Zeynep Bastık,Uslanmıyor Bu,92,1,160,,,,
82,-,ILLIT,Lucky Girl Syndrome,-,82,1,,,,
83,-,Sıla,Yağmur,-,45,1,,,,
84,-,NCT DREAM,UNKNOWN,-,84,1,,,,
85,down,Sezen Aksu,Seni Kimler Aldı,66,51,85,,,,
86,up,Hande Ünsal,Yangın,94,35,7,,,,
87,down,LE SSERAFIM,Smart,69,69,5,,,,
88,up,EDIS & Baran Mengüç,AYYAŞ,93,22,15,,,,
89,down,Ariana Grande,"yes, and?",41,12,11,,,,
90,-,NCT DREAM,BOX,-,90,1,,,,
91,-,NCT DREAM,icantfeelanything,-,91,1,,,,
92,-,Fatih Bulut & Elmas,Gör Bak,-,18,1,,,,
93,down,Gülşen,Dillere Düşeceğiz Seninle,89,61,15,,,,
94,down,Emir Can İğrek,Can Dostum,62,5,31,,,,
95,-,Emre Aydın,Gidiyorum,-,80,1,,,,
96,-,Merve Özbey,Sahi,-,12,28,,,,
97,-,Tarkan,Dudu,-,50,8,,,,
98,down,Hande Yener,Beni Sev,76,22,40,,,,
99,-,Murat Dalkılıç,Leyla (feat. Boygar),-,57,12,,,,
100,down,Emir Can İğrek,Kor,72,3,126,,,,
