Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Uslanmıyor Bu,1,1,17,,,,
2,up,Sezen Aksu,Ben De Yoluma Giderim,2,2,10,,,,
3,up,Billie Eilish & Khalid,lovely,4,3,25,62,2020-02-02,62,2020-02-02
4,up,İkiye On Kala,Bütün Istanbul Biliyo,19,3,23,,,,
5,up,Trevor Daniel,Falling,5,3,22,61,2019-11-24,14,2020-01-05
6,down,Tuğçe Kandemir,El-Âlem,3,2,9,,,,
7,up,Dua Lipa,Don't Start Now,7,5,25,19,2019-11-03,3,2020-01-05
8,down,Emir Can İğrek,Nalan,6,1,25,,,,
9,up,Günay Aksoy,Her Yer Karanlık,10,4,12,,,,
10,up,Sezen Aksu,Yetinmeyi Bilir Misin?,13,1,15,,,,
11,up,Dua Lipa,Physical,12,7,13,48,2020-02-02,15,2020-04-12
12,down,Sura İskenderli,Hayalet,9,4,9,,,,
13,down,Dua Lipa,Break My Heart,8,2,5,97,2020-03-29,5,2020-06-28
14,up,Nahide Babashli,Benim Hikayem,15,1,17,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,16,3,25,1,2019-10-06,1,2019-10-06
16,up,Hande Ünsal,Daha İyi,18,9,22,,,,
17,down,Demet Akalın & Gökhan Özen,Yıkıl Karşımdan,11,6,4,,,,
18,down,Mustafa Sandal & Zeynep Bastık,Mod,17,1,24,,,,
19,up,Sura İskenderli,Bir Daha Yak,22,5,25,,,,
20,up,Merve Özbey,Yaramızda Kalsın,24,8,25,,,,
21,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",21,21,6,,,,
22,up,Sam Smith,Track 11,68,22,2,37,2020-04-19,37,2020-04-19
23,up,Camila Cabello,My Oh My (feat. DaBaby),25,18,21,52,2019-12-15,22,2020-02-02
24,up,Feride Hilal Akın,Yok Yok,27,7,25,,,,
25,down,Selena Gomez,Boyfriend,14,14,3,28,2020-04-12,23,2020-04-19
26,up,Rauf & Faik,Детство,30,22,25,,,,
27,down,Berkay,İki Hece,26,4,20,,,,
28,up,Тайпан & Agunda,Луна не знает пути,69,23,2,,,,
29,up,Irmak Arıcı,Mevzum Derin,29,8,25,,,,
30,up,Maroon 5,Memories,39,17,25,36,2019-10-06,2,2019-11-17
31,up,Mustafa Ceceli,Bedel,31,2,25,,,,
32,up,Irmak Arıcı & Mustafa Ceceli,Mühür,43,11,25,,,,
33,down,Sezen Aksu,Ne Yapayım Şimdi Ben?,23,23,3,,,,
34,up,Ariana Grande,7 rings,40,17,25,58,2019-10-06,51,2020-01-05
35,up,Vedat Alçay,Bedel Ödedik,48,27,7,,,,
36,down,Buray,Kış Bahçeleri,33,23,7,,,,
37,down,Kahraman Deniz,Uzak Gelecek,35,10,23,,,,
38,up,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,42,24,25,,,,
39,down,Selena Gomez,Souvenir,20,20,3,71,2020-04-12,71,2020-04-12
40,up,Dolu Kadehi Ters Tut,Duvar,71,40,2,,,,
41,down,Ersay Üner,Selam,34,24,19,,,,
42,down,Ka-Re,Yarala Meni,41,19,25,,,,
43,up,Ed Sheeran,Shape of You,46,34,25,94,2020-01-05,94,2020-01-05
44,up,Sertab Erener,Olsun,45,22,22,,,,
45,up,Gökcan Sanlıman,Üç Kalp,78,45,2,,,,
46,down,Justin Bieber,Intentions (feat. Quavo),36,16,12,35,2020-02-09,4,2020-04-05
47,up,mor ve ötesi,Bir Derdim Var,51,21,25,,,,
48,up,Harry Styles,Adore You,53,25,21,24,2019-12-08,6,2020-04-19
49,up,Müslüm Gürses,Unutamadım,54,39,25,,,,
50,up,Dua Lipa,New Rules,60,50,25,,,,
51,up,Buray,Tac Mahal,56,15,25,,,,
52,up,Tuğçe Kandemir,Yelkovan,52,5,25,,,,
53,up,Gülşen,Bir İhtimal Biliyorum,61,25,25,,,,
54,down,Alec Benjamin,Let Me Down Slowly,32,32,22,,,,
55,down,Gökhan Türkmen,Aşk,37,18,4,,,,
56,up,Aleyna Tilki,Nasılsın Aşkta?,75,27,25,,,,
57,up,Bilal Sonses & Bengü,İçimden Gelmiyor,59,44,25,,,,
58,down,Hande Yener,Pencere,49,23,5,,,,
59,up,Tarkan,Kuzu Kuzu,77,32,14,,,,
60,down,Derya Bedavacı,Deme,50,39,15,,,,
61,up,Beyoncé,Crazy in Love (feat. Jay-Z),81,61,2,,,,
62,up,Sasha Lopez,Smoke Me (feat. Misha Miller),73,47,6,,,,
63,down,Tan Taşçı & Rubato,Ezberleri Bozalım,38,19,5,,,,
64,up,Sia,Cheap Thrills,65,54,13,,,,
65,up,Ahmet Kaya,Kendine İyi Bak,72,62,16,,,,
66,-,Aleyna Ünyaylar,23 Nisan,-,66,1,,,,
67,-,Dino Merlin,Sve je laž,-,67,1,,,,
68,down,Zeynep Bastık,Her Yerde Sen,58,32,25,,,,
69,down,Soner Sarıkabadayı,Ölümüne,63,20,12,,,,
70,up,Tuğçe Kandemir,Gülü Soldurmam,80,36,25,,,,
71,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,52,1,,,,
72,-,Emir Can İğrek,Gönül Davası,-,72,6,,,,
73,down,Ersay Üner,Nokta,66,18,25,,,,
74,-,Edip Akbayram,Güzel Günler Göreceğiz,-,74,1,,,,
75,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),74,33,14,,,,
76,down,Mabel Matiz,Gözlerine,64,3,25,,,,
77,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,19,1,74,2020-04-19,18,2020-08-09
78,-,Volkan Konak,İzmir Marşı,-,78,1,,,,
79,-,Kenan Doğulu,10.Yıl Marşı,-,79,1,,,,
80,down,Fikri Karayel,İyi Geliyor,28,17,4,,,,
81,-,"Çelik, Ufuk Yıldırım & Ercan Saatci",23 Nisan Marşı,-,81,1,,,,
82,up,Ahmet Kaya,Hep Sonradan,89,82,6,,,,
83,up,Ziynet Sali,Bana da Söyle,84,28,24,,,,
84,up,Mabel Matiz,Öyle Kolaysa,90,30,19,,,,
85,-,XXXTENTACION,Moonlight,-,68,15,,,,
86,-,Barış Manço,Bu Gün Bayram,-,37,1,,,,
87,-,Sufle,Pus,-,24,1,,,,
88,up,XXXTENTACION,changes,98,85,2,,,,
89,-,Sia,Cheap Thrills (feat. Sean Paul),-,45,21,,,,
90,down,Mansur Ark,Maalesef,70,37,2,,,,
91,down,Bilal Sonses & Reynmen,Sen Aldırma,82,39,17,,,,
92,-,Harry Styles,Falling,-,78,4,57,2019-12-15,39,2019-12-22
93,-,Zeki Müren,Elbet Birgün Buluşacağız,-,93,1,,,,
94,up,Tarkan,Ölürüm Sana,96,68,3,,,,
95,-,Camila Cabello,Havana (feat. Young Thug),-,83,6,,,,
96,-,Yüksek Sadakat,Belki Üstümüzden Bir Kuş Geçer,-,73,2,,,,
97,up,Merve Özbey,Tebrikler,99,22,25,,,,
98,-,Bilal Sonses,Sevme,-,65,5,,,,
99,up,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),100,53,20,,,,
100,down,Ersay Üner,Güm,86,62,7,,,,
