Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edis,Martılar,1,1,9,,,,
2,up,Derya Uluğ,Kanunlar Gibi,2,2,4,,,,
3,up,Buray,Alaz Alaz,7,2,13,,,,
4,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,4,1,10,,,,
5,down,Lil Nas X,MONTERO (Call Me By Your Name),3,2,9,3,2021-04-04,3,2021-04-04
6,down,Zeynep Bastık,Marlon Brando,5,5,3,,,,
7,down,Ebru Yaşar,Ben Bilmem,6,6,6,,,,
8,up,Tuğba Yurt,Benim O,11,8,8,,,,
9,down,Ziynet Sali,Efkarım Var,8,3,9,,,,
10,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,9,1,19,,,,
11,up,Doja Cat,Kiss Me More (feat. SZA),12,8,7,9,2021-04-18,1,2021-05-16
12,up,Irmak Arıcı,Güya,13,7,10,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,4,10,56,2021-03-21,1,2021-03-28
14,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,16,4,23,,,,
15,up,Olivia Rodrigo,good 4 u,85,6,2,,,,
16,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,15,1,24,,,,
17,up,Dua Lipa,Levitating (feat. DaBaby),19,17,9,93,2020-10-25,3,2021-05-16
18,down,Simge,Sevmek Yüzünden,17,3,7,,,,
19,up,Buray,Yüreksiz Tilki,35,2,13,,,,
20,up,Soner Arıca,Esmesin Ayrılık,84,20,2,,,,
21,down,AURORA,Runaway,14,6,7,26,2021-04-18,13,2021-04-25
22,up,Kurtuluş Kuş,El Insaf,27,22,7,,,,
23,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,25,1,46,,,,
24,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,22,2,21,,,,
25,up,Dua Lipa,Levitating,30,18,13,74,2020-04-05,74,2020-04-05
26,down,Deeperise & Jabbar,Unuttum Derdimi,20,5,6,,,,
27,down,Ege Can Sal,Başa Sar,23,10,7,,,,
28,down,Ebru Yaşar,Gel De Sevme,21,7,7,,,,
29,up,Bilal Sonses,Şimdiki Aklım,41,4,9,,,,
30,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,36,1,28,,,,
31,up,Ece Seçkin,Yastık,63,8,10,,,,
32,down,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,28,8,16,,,,
33,down,Kurtuluş Kuş,Rüya Gibi,31,17,15,,,,
34,down,Hadise,Olsun,33,1,14,,,,
35,down,Zeynep Bastık,Bana Sorma (Zeynodisco),32,4,8,,,,
36,up,Daniska & Yaşar,Peki Ya Şimdi,88,36,2,,,,
37,down,Tiësto,The Business,24,14,11,52,2021-01-03,18,2021-04-04
38,down,Kahraman Deniz,Ben Yola Gelmem,29,3,26,,,,
39,down,Kerimcan Durmaz,Peşimde,38,1,13,,,,
40,up,Hande Ünsal,Çok Sevmekten,76,11,11,,,,
41,down,Ersay Üner,Seni Soruyorlar,34,5,18,,,,
42,up,Gülşen & Edis,Nirvana,45,1,39,,,,
43,up,Burak Bulut,Kara Bahtım,47,27,3,,,,
44,down,Ebru Yaşar,Yalnız Uyunmaz,40,29,7,,,,
45,up,Tan Taşçı,"Sefa Geldiniz (feat. Melek Mosso, Rubato & Hakan Aysev) [Live]",87,45,2,,,,
46,-,BTS,Butter,-,5,1,,,,
47,down,Billie Eilish & Khalid,lovely,39,3,81,62,2020-02-02,62,2020-02-02
48,down,Melis Fis,Bir Ömür Daha,26,26,3,,,,
49,down,JONY,Love Your Voice,44,21,29,,,,
50,down,Oğuzhan Koç,Hepsi Geçiyor,46,1,19,,,,
51,up,Didomido,Nimet (feat. Eglo),54,1,42,,,,
52,down,Zeynep Bastık & Emir Can İğrek,Dargın,42,3,38,,,,
53,up,Buray,Deli Kız,64,5,44,,,,
54,up,Serdar Ortaç,Mesafe,57,13,53,,,,
55,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,32,16,94,2021-01-31,47,2021-03-07
56,down,Derya Bedavacı,Affet,50,17,17,,,,
57,up,Zeynep Bastık,Uslanmıyor Bu,61,1,73,,,,
58,up,Sezen Aksu,Ben De Yoluma Giderim,62,2,66,,,,
59,up,Olivia Rodrigo,deja vu,90,44,4,17,2021-04-11,16,2021-04-18
60,down,Dua Lipa,Don't Start Now,58,5,78,19,2019-11-03,3,2020-01-05
61,up,Ece Mumay,Galaksi,71,3,48,,,,
62,down,Cem Belevi,Bilmez,18,18,3,,,,
63,up,Hande Ünsal,Sözüm Söz,66,11,26,,,,
64,-,Ersay Üner,Gidiyorsun,-,11,1,,,,
65,up,Emre Kaya,Adını Sen Koy (Akustik),91,65,2,,,,
66,up,Furkan Kılınç,Pablo (Remix),89,66,2,,,,
67,-,Didomido,Yarım,-,9,1,,,,
68,down,Emir Can İğrek,Zemin,56,6,15,,,,
69,up,Berk Coşkun,İmkansızdık,95,69,2,,,,
70,down,Göksel,Çölde Bi' Vaha,37,9,4,,,,
71,down,Derya Bedavacı,Kalbimi Kırıyorlar Anne,52,52,3,,,,
72,down,Emir Can İğrek,Nalan,69,1,80,,,,
73,down,Burak & B.Aris,Uzak Ol (feat. Özlem),67,67,3,,,,
74,-,Zeynep Bastık,Sana Bayılıyorum,-,24,1,,,,
75,down,Ashnikko,Slumber Party (feat. Princess Nokia),65,49,7,,,,
76,down,ITZY,In the morning,55,45,4,,,,
77,-,Zeynep Bastık,Kalbimi Kırdın,-,40,1,,,,
78,-,Olivia Rodrigo,brutal,-,67,1,,,,
79,up,Mabel Matiz,Toy,82,1,32,,,,
80,-,BTS,Dynamite,-,14,27,96,2020-08-23,2,2020-08-30
81,down,Jason Derulo,Take You Dancing,72,32,37,71,2020-08-23,16,2021-01-17
82,down,Oğuzhan Koç,Bence De Zor,74,9,7,,,,
83,down,Emir Can İğrek,Memur,48,10,5,,,,
84,-,Yeşim Salkım & Bade Derinöz,Niye Hayat?,-,51,1,,,,
85,-,Hande Yener,Kaç,-,45,3,,,,
86,-,BTS,Butter (Instrumental),-,86,1,,,,
87,-,Olivia Rodrigo,traitor,-,87,1,,,,
88,-,Olivia Rodrigo,drivers license,-,11,15,1,2021-01-17,1,2021-01-17
89,-,Zeynep Bastık,BİR DAHA,-,1,31,,,,
90,-,Olivia Rodrigo,happier,-,90,1,,,,
91,down,Murat Dalkılıç,Nefes,59,25,4,,,,
92,down,Candan Erçetin,Bahar,53,44,3,,,,
93,-,KÖFN,Rockstar,-,93,1,,,,
94,-,Efendi,Mata Hari,-,33,1,,,,
95,-,Berkay Özcan,Yine Yangın,-,95,1,,,,
96,down,Dua Lipa,New Rules,83,50,38,,,,
97,-,Zeynep Bastık,Yakışır Bana,-,90,1,,,,
98,-,Olivia Rodrigo,"jealousy, jealousy",-,52,1,,,,
99,down,Ebru Gündeş,Çingenem,86,36,20,,,,
100,-,Barbaros,Evelallah,-,95,1,,,,
