Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),1,1,8,,,,
2,up,Edis,Martılar,3,1,18,,,,
3,down,Hadise,Hay Hay,2,1,6,,,,
4,up,Buray,Alaz Alaz,5,2,22,,,,
5,down,Derya Uluğ,Kanunlar Gibi,4,2,13,,,,
6,up,Merve Özbey,Yerle Yeksan,62,6,2,,,,
7,up,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,7,7,3,,,,
8,up,Ece Mumay,Peri,14,2,8,,,,
9,down,Hande Yener,Sahte,6,6,3,,,,
10,down,Yalın,Yaz Gülü,9,2,9,,,,
11,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,11,1,19,,,,
12,down,Demet Akalın,Bi Daha Bi Daha,10,6,5,,,,
13,up,Lil Nas X,MONTERO (Call Me By Your Name),15,2,18,3,2021-04-04,3,2021-04-04
14,up,Bedo & Sıla Şahin,Dönüyorum Eve,81,14,2,,,,
15,up,Sezen Aksu,Onursuz Olabilir Aşk,80,15,2,,,,
16,down,"EDIS, Anıl Piyancı & Ekin Beril",Kâinat,8,8,3,,,,
17,down,Irmak Arıcı,Güya,13,7,19,,,,
18,down,Ziynet Sali,Efkarım Var,16,3,18,,,,
19,up,Zeynep Bastık,Marlon Brando,20,5,12,,,,
20,down,Doja Cat,Kiss Me More (feat. SZA),19,8,16,9,2021-04-18,1,2021-05-16
21,up,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,73,21,2,,,,
22,up,Fikri Karayel,Uzaktan,77,22,2,,,,
23,down,Olivia Rodrigo,good 4 u,18,6,11,,,,
24,down,Tuğba Yurt,Benim O,17,8,17,,,,
25,up,Bilal Hancı & Mustafa Ceceli,Rüzgar,33,17,4,,,,
26,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,25,1,33,,,,
27,down,Ebru Yaşar,Ben Bilmem,21,6,15,,,,
28,down,Simge,Sevmek Yüzünden,23,3,16,,,,
29,down,Dua Lipa,Levitating (feat. DaBaby),24,17,18,93,2020-10-25,3,2021-05-16
30,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,31,4,32,,,,
31,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,28,1,28,,,,
32,down,Berkay,Karnaval,12,12,3,,,,
33,up,Burak Bulut,Kafama Sıkasım Var,35,22,8,,,,
34,up,Doja Cat,Need To Know,88,6,6,,,,
35,down,Zeynep Bastık,Sana Bayılıyorum,26,24,10,,,,
36,down,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),29,22,6,,,,
37,down,Tuğçe Kandemir,Kahverengi Gözlerin,30,14,6,,,,
38,down,Ed Sheeran,Bad Habits,34,18,5,,,,
39,up,Deeperise & Jabbar,Unuttum Derdimi,42,5,15,,,,
40,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,38,1,55,,,,
41,up,Burak Bulut,Kara Bahtım,45,27,12,,,,
42,up,Nova Norda,Doya Doya,84,42,2,,,,
43,down,Hande Ünsal,Gönder Gelsin,37,17,6,,,,
44,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,39,2,30,,,,
45,up,Funda Arar,Rum Havası,47,44,4,,,,
46,up,Tiësto,The Business,46,14,20,52,2021-01-03,18,2021-04-04
47,up,Gülşen & Edis,Nirvana,51,1,48,,,,
48,up,Merve Yalçın,Milyonlara,83,48,2,,,,
49,down,"Oğuzhan Koç, Arem Ozguc & Arman Aydin",Yoksa Yasak,43,43,3,,,,
50,down,Doja Cat & The Weeknd,You Right,48,12,5,,,,
51,down,Koray Avcı,Sarhoş Gibiyim,22,22,3,,,,
52,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,55,1,37,,,,
53,up,The Kid LAROI & Justin Bieber,Stay,53,13,3,,,,
54,up,Ece Mumay,Galaksi,66,3,56,,,,
55,up,Buray,Deli Kız,68,5,53,,,,
56,down,Kurtuluş Kuş,El Insaf,49,22,16,,,,
57,up,Batuhan Kordel,Anıları Sakla,63,49,10,,,,
58,up,Sezen Aksu,Ben De Yoluma Giderim,70,2,74,,,,
59,down,Hande Ünsal,Sözüm Söz,44,11,34,,,,
60,up,JONY,Love Your Voice,89,21,38,,,,
61,down,Olivia Rodrigo,"jealousy, jealousy",56,52,6,,,,
62,down,Zeynep Bastık,Uslanmıyor Bu,60,1,81,,,,
63,down,Billie Eilish & Khalid,lovely,57,3,90,62,2020-02-02,62,2020-02-02
64,down,Rabia Tunçbilek,Müsaadenle,40,22,9,,,,
65,down,Kurtuluş Kuş,Rüya Gibi,54,17,24,,,,
66,down,BTS,Permission to Dance,32,32,3,,,,
67,down,Serdar Ortaç,Mesafe,64,13,62,,,,
68,down,Zeynep Bastık & Emir Can İğrek,Dargın,59,3,47,,,,
69,up,Yaşar,Kumralım,85,47,12,,,,
70,up,Kader,Adamım,92,15,6,,,,
71,down,Ece Seçkin,Yastık,58,8,19,,,,
72,down,BTS,Butter,41,5,10,,,,
73,up,Emir Can İğrek,Nalan,79,1,87,,,,
74,down,Buray,Yüreksiz Tilki,52,2,22,,,,
75,down,Dua Lipa,Levitating,65,18,22,74,2020-04-05,74,2020-04-05
76,up,Didomido,Nimet (feat. Eglo),99,1,51,,,,
77,up,Nil Karaibrahimgil,Diskotek,87,77,2,,,,
78,up,Kubilay Karça,Üzerime Kalır,98,23,8,,,,
79,-,Serdar Ortaç,Karabiberim,-,66,14,,,,
80,up,Harry Styles,Watermelon Sugar,86,13,59,85,2019-11-17,2,2020-08-23
81,-,Dodo,Dolunay Dolunay,-,81,2,,,,
82,down,Funda Arar,Gerisi Bende,27,27,3,,,,
83,-,Tarkan,Kuzu Kuzu,-,32,36,,,,
84,down,Emir Can İğrek,Çiftetelli,36,16,4,,,,
85,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),61,4,19,56,2021-03-21,1,2021-03-28
86,up,Gülden,Yandan Yandan,100,86,2,,,,
87,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,95,8,25,,,,
88,up,Seçil Gür,Geleni Gideni,93,88,2,,,,
89,up,Hadise,Olsun,91,1,23,,,,
90,up,Ege Can Sal,Başa Sar,90,10,16,,,,
91,-,Tarkan,Kış Güneşi,-,73,2,,,,
92,-,Camila Cabello,Don't Go Yet,-,58,1,,,,
93,-,Gökhan Özen,Bu Maymunlar,-,69,1,,,,
94,-,Daniska & Hüseyin Turan,Tek Çiçekle Bahar,-,94,1,,,,
95,down,Trinidad Cardona,Dinero,94,61,4,,,,
96,-,Derya Bedavacı,Affet,-,17,23,,,,
97,-,Barış Manço,Bu Gün Bayram,-,37,5,,,,
98,-,Anne-Marie,TRACK 3,-,90,1,,,,
99,down,Witt Lowry,Into Your Arms (feat. Ava Max),71,42,3,,,,
100,-,Sezen Aksu,Seni Kimler Aldı,-,51,1,,,,
