Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KÖFN,Bi' Tek Ben Anlarım,1,1,35,,,,
2,up,Zeynep Bastık,Ara,2,1,16,,,,
3,up,Semicenk,Masal Gibi,4,3,6,,,,
4,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,3,3,12,,,,
5,up,Mert Demir & Mabel Matiz,Antidepresan,84,1,2,,,,
6,down,Sam Smith & Kim Petras,Unholy,5,4,8,,,,
7,up,Simge,Aşkın Olayım,7,2,16,,,,
8,up,Semicenk,Herkes Gibisin,9,2,27,,,,
9,up,Semicenk & Funda Arar,Al Sevgilim,10,1,32,,,,
10,down,Aleyna Tilki,Tanırım İntiharı,6,6,3,,,,
11,up,Soner Sarıkabadayı,Kendileri,32,10,8,,,,
12,up,Semicenk,Hangi Yüzüne Konuşacağım,12,11,6,,,,
13,up,Semicenk,Düşer Aklıma,14,1,44,,,,
14,down,Taylor Swift,Anti-Hero,8,5,4,,,,
15,up,Tekir,Kaybım Var,16,12,16,,,,
16,up,Berkay Altunyay,Olmazlara İnat,19,6,25,,,,
17,up,Kurtuluş Kuş & Burak Bulut,Denedim Deme,88,17,2,,,,
18,up,Emir Can İğrek,Kor,18,3,58,,,,
19,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,13,8,6,,,,
20,up,Mavi Gri,Altüst Olmuşum,20,10,45,,,,
21,down,Tarkan,Yap Bi Güzellik,15,2,17,,,,
22,down,Murda & Hadise,Imdat,21,3,20,,,,
23,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),22,3,25,,,,
24,up,Kubilay Karça,Seni Kırmışlar,25,4,27,,,,
25,up,Semicenk,Sevecek Sandım,27,5,6,,,,
26,down,Hande Ünsal,Sen Yokken,23,10,5,,,,
27,down,EDIS,Yalancı,24,4,16,,,,
28,down,Sezer Sarıgöz,Bakma Bana Öyle,26,14,7,,,,
29,down,EDIS,Arıyorum,28,1,61,,,,
30,up,Melike Şahin & Mert Demir,Pusulam Rüzgar,31,7,42,,,,
31,up,Derya Uluğ,Esmerin Adı Oya (Sarışınlar Çat),36,22,3,,,,
32,up,Dedublüman,Sakladığın Bir Şeyler Var,34,17,5,,,,
33,up,Gökhan Türkmen,Mahşer,33,2,32,,,,
34,down,Okan & Volkan & Seda Tripkolic,Sana Yanarım,29,23,6,,,,
35,down,Emir Can İğrek,Beyoğlu,30,8,6,,,,
36,up,Rema & Selena Gomez,Calm Down,37,24,9,,,,
37,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,11,3,,,,
38,up,Buray,Girdap,51,15,19,,,,
39,up,Mela Bedel,Bi Daha Yok,89,39,2,,,,
40,down,Taylor Swift,Track One,35,10,4,,,,
41,up,"Semicenk, Ziynet Sali & Ilkan Gunuc",Bozulmuş Kalbim,43,9,19,,,,
42,down,Simge,Ne Güzel,40,9,13,,,,
43,down,Taylor Swift,Bejeweled,42,33,4,,,,
44,down,Sibel Can,Bize Kaldı,17,17,3,,,,
45,up,Mabel Matiz,Fan,45,8,11,,,,
46,up,Sezen Aksu,İhanetten Geri Kalan,52,23,27,,,,
47,up,Sertab Erener,Olsun,60,22,90,,,,
48,up,Emir Can İğrek,Nalan,49,1,154,,,,
49,up,Sezer Sarıgöz,Ne Ay Geceden,53,7,42,,,,
50,up,Mabel Matiz,Karakol,62,2,20,,,,
51,up,Nilüfer,Son Arzum,55,25,33,,,,
52,down,Merve Özbey,Kaptan (feat. Emrah Karaduman),47,8,23,,,,
53,down,Serdar Ortaç,İlaç,46,31,10,,,,
54,up,Edis,Martılar,54,1,86,,,,
55,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,58,38,45,,,,
56,up,Elley Duhé,MIDDLE OF THE NIGHT,65,4,53,,,,
57,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,59,1,49,,,,
58,down,İrem Derici,Ara Sıra,56,8,29,,,,
59,down,Melek Mosso,Hayatım Kaymış,57,2,66,,,,
60,down,Kurtuluş Kuş,Ağır Kurşun,38,36,5,,,,
61,up,Soner Sarıkabadayı,Uçurum,93,61,2,,,,
62,up,Hadise,Küçük Bir Yol,63,1,48,,,,
63,up,Zeynep Bastık,Uslanmıyor Bu,71,1,121,,,,
64,up,Ersay Üner,Duysun,69,8,37,,,,
65,up,Harry Styles,As It Was,67,5,33,,,,
66,up,Sezen Aksu,Tükeneceğiz,78,28,19,,,,
67,down,Derya Uluğ,Hadi Çal,66,3,30,,,,
68,up,Tan Taşçı,"Zor İşimiz, Zor",68,4,13,,,,
69,up,Simge,Yankı,76,13,13,,,,
70,up,Beyoncé,CUFF IT,72,37,7,,,,
71,up,Gökhan Türkmen,Seninle Ben,73,8,10,,,,
72,up,Sura İskenderli,YOK (Ee daha daha nasılsınız?),79,1,64,,,,
73,down,Taylor Swift,Midnight Rain,41,23,4,,,,
74,up,Tan Taşçı,Gayrı,82,10,25,,,,
75,up,Özgün,İyiyim Diyemem,94,75,2,,,,
76,up,Oliver Tree & Robin Schulz,Miss You,97,63,2,,,,
77,down,Taylor Swift,Maroon,39,14,4,,,,
78,up,Göksel,Canım (Epic Version),95,78,2,,,,
79,-,Karsu,Büyük,-,79,1,,,,
80,-,Mabel Matiz,Gel,-,41,21,,,,
81,up,Gökhan Türkmen,Lafügüzaf,98,59,20,,,,
82,down,Soner Sarıkabadayı,Pir,74,18,9,,,,
83,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),44,13,4,,,,
84,down,Tuğçe Kandemir,Kaybet,70,19,7,,,,
85,up,Burak Bulut,Cano,90,7,2,,,,
86,-,Melis Fis,Biz Neyiz?,-,29,1,,,,
87,-,Mustafa Sandal & Murat Karahan,Sonuna Kadar,-,45,1,,,,
88,-,Sura İskenderli,Daha Var,-,37,1,,,,
89,-,Mabel Matiz,Fırtınadayım,-,2,3,,,,
90,-,Sezen Aksu,Git...,-,42,18,,,,
91,-,Gökhan Tepe,Aşık Kalbin Biliyor,-,38,1,,,,
92,-,Sezen Aksu,Vazgeçtim,-,58,13,,,,
93,down,Ece Mumay,Vanilya,80,13,31,,,,
94,-,Ebru Gündeş,Ölümsüz Aşklar,-,32,13,,,,
95,down,Taylor Swift,Vigilante Shit,48,25,4,,,,
96,-,Sezen Aksu,Seni Kimler Aldı,-,51,18,,,,
97,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,81,14,20,,,,
98,-,Sıla,Muhbir,-,70,5,,,,
99,down,Ziynet Sali,Aşk Nerede,75,17,12,,,,
100,down,BLACKPINK,Pink Venom,96,15,13,,,,
