Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Semicenk & Reynmen,Yana Yana,1,1,8,,,,
2,up,Mert Demir & Mabel Matiz,Antidepresan,2,1,21,,,,
3,up,Simge,Aşkın Olayım,3,2,35,,,,
4,up,KÖFN,Bi' Tek Ben Anlarım,4,1,54,,,,
5,up,Semicenk,Sevecek Sandım,5,5,25,,,,
6,up,Semicenk,Masal Gibi,7,3,25,,,,
7,up,Aleyna Tilki,Başıma Belasın,85,7,2,,,,
8,up,Zeynep Bastık,Ara,8,1,35,,,,
9,up,İrem Derici,Yaz Gülü,11,5,18,,,,
10,up,EDIS,BANA MI ?,76,10,2,,,,
11,down,Miley Cyrus,Flowers,6,3,11,,,,
12,up,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,13,8,3,,,,
13,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,9,3,31,,,,
14,down,Mabel Matiz,Fırtınadayım,10,2,22,,,,
15,down,Semicenk & Funda Arar,Al Sevgilim,12,1,51,,,,
16,down,Burak Bulut,Cano,14,7,21,,,,
17,up,Semicenk,Düşer Aklıma,17,1,63,,,,
18,down,Eda Sakiz & İrem Derici,Papatya,16,8,10,,,,
19,down,Semicenk,Herkes Gibisin,18,2,46,,,,
20,down,RAYE,Escapism. (feat. 070 Shake),19,13,17,,,,
21,down,Hande Ünsal,Sen Yokken,15,10,24,,,,
22,down,Sezen Aksu,Firuze,20,19,19,,,,
23,up,Buray & Ceren Gündoğdu,Beni Affet,24,15,9,,,,
24,down,Burcu Güneş,Anıları Yak,23,22,15,,,,
25,up,Rema & Selena Gomez,Calm Down,30,24,28,,,,
26,up,Berkay Altunyay,Olmazlara İnat,28,6,44,,,,
27,down,Burak Bulut & Kurtuluş Kuş,Yeniden Doğar Mı Güneş,22,22,3,,,,
28,up,EDIS,Arıyorum,33,1,80,,,,
29,down,Sam Smith & Kim Petras,Unholy,27,4,27,,,,
30,up,Jabbar & Safa Hendem,Senden Sonra,93,30,2,,,,
31,up,Emir Can İğrek,Kor,31,3,77,,,,
32,up,Tekir,Kaybım Var,36,12,35,,,,
33,up,Sibel Can,Diken Mi Gül Mü? (feat. Eypio),47,15,5,,,,
34,down,Soner Sarıkabadayı,Kendileri,32,10,27,,,,
35,down,Gökhan Türkmen,Mahşer,29,2,51,,,,
36,up,Sezen Aksu,İhanetten Geri Kalan,38,23,46,,,,
37,up,Simge,Ne Güzel,41,9,32,,,,
38,up,Sezen Aksu,Unuttun mu Beni,44,31,7,,,,
39,up,Mabel Matiz,Fan,49,8,30,,,,
40,down,Güneş,yok muydu vaktin bana?,25,8,8,,,,
41,up,Bilal Hancı & Nigar Muharrem,Güç Bela,97,41,2,,,,
42,up,Sertab Erener,Olsun,42,22,109,,,,
43,up,Mela Bedel,Canım,95,43,2,,,,
44,down,Berkay,Sonunda,35,13,9,,,,
45,up,Tarkan,Yap Bi Güzellik,46,2,36,,,,
46,down,Dedublüman,Sakladığın Bir Şeyler Var,45,17,24,,,,
47,down,EDIS,Yalancı,37,4,35,,,,
48,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,43,31,6,,,,
49,down,"Sinan Akçıl, Bengü & Hakan Altun",Bu Aşk Yerde Kalmaz,26,26,3,,,,
50,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),21,3,44,,,,
51,down,Sezen Aksu,Tükeneceğiz,48,28,38,,,,
52,up,Simge,Yankı,53,13,32,,,,
53,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,39,8,25,,,,
54,down,Emir Can İğrek,Dayanamam,52,10,16,,,,
55,up,Edis,Martılar,67,1,105,,,,
56,down,İkilem,Aç Bu Şarkıyı,51,28,8,,,,
57,down,Buray,Girdap,54,15,34,,,,
58,down,Semicenk,Hangi Yüzüne Konuşacağım,55,11,25,,,,
59,down,Nilüfer,Son Arzum,50,25,52,,,,
60,up,Tarkan,Son Durak,60,2,19,,,,
61,down,Mabel Matiz,Gel,56,41,40,,,,
62,down,Bengü & Mustafa Ceceli,Zaman,59,12,13,,,,
63,up,İkiye On Kala,Depresyon Güzelim,66,49,10,,,,
64,up,"Semicenk, Ziynet Sali & Ilkan Gunuc",Bozulmuş Kalbim,65,9,38,,,,
65,down,Murda & Hadise,Imdat,64,3,39,,,,
66,up,İdo Tatlıses,Mavişim,69,13,18,,,,
67,down,Sezen Aksu,Git...,63,42,37,,,,
68,up,Harry Styles,As It Was,70,5,52,,,,
69,down,Kubilay Karça,Seni Kırmışlar,62,4,46,,,,
70,down,Tuğçe Kandemir,Yanlış,61,44,18,,,,
71,up,Gülşen,Kardan Adam,78,30,27,,,,
72,up,Emir Can İğrek,Beyoğlu,72,8,25,,,,
73,down,Tan Taşçı & Yasin Keleş,Bi' Yanlış,58,22,8,,,,
74,down,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),71,13,16,,,,
75,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,74,38,64,,,,
76,down,Güneş,10.000 Parça,34,34,3,,,,
77,down,Sezen Aksu,Seni Kimler Aldı,73,51,37,,,,
78,down,Sezen Aksu,Vazgeçtim,77,58,32,,,,
79,up,Merve Özbey,Kaptan (feat. Emrah Karaduman),87,8,37,,,,
80,down,Irmak Arıcı & Ahmet Hatipoğlu,Mesele,57,25,10,,,,
81,down,Deeperise & Gökhan Türkmen,Durumlar Müsait,68,13,10,,,,
82,-,Melike Şahin,Dön Ne Olur (Live),-,10,1,,,,
83,down,Ebru Gündeş,Ölümsüz Aşklar,75,32,32,,,,
84,down,Zeynep Bastık,Uslanmıyor Bu,81,1,140,,,,
85,down,Gökhan Türkmen,Seninle Ben,80,8,26,,,,
86,-,Taylor Swift,Anti-Hero,-,5,21,,,,
87,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,70,1,,,,
88,down,Derya Uluğ,Hadi Çal,82,3,42,,,,
89,-,Sinan Akçıl & İlyas Yalçıntaş,Hiç Unutma,-,41,1,,,,
90,-,Lana Del Rey,The Grants,-,90,1,,,,
91,-,Sura İskenderli,Gidiyorum,-,39,1,,,,
92,-,Ferhat Göçer,İstek,-,92,1,,,,
93,-,Lana Del Rey,A&W,-,93,2,,,,
94,down,Beyoncé,CUFF IT,84,37,16,,,,
95,-,Emir Can İğrek,Kor (Vw Arena 2023 Live),-,48,1,,,,
96,-,Ahmet Hatipoğlu,Boş Çekmeceler,-,52,1,,,,
97,up,Jimin,"Set Me Free, Pt. 2",100,97,2,,,,
98,down,Melike Şahin & Mert Demir,Pusulam Rüzgar,79,7,61,,,,
99,down,Funda Arar,Boşver,83,12,14,,,,
100,down,Taylor Swift,All Of The Girls You Loved Before,98,98,2,,,,
