Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Semicenk & Reynmen,Yana Yana,1,1,10,,,,
2,up,Mert Demir & Mabel Matiz,Antidepresan,2,1,23,,,,
3,up,Simge,Aşkın Olayım,3,2,37,,,,
4,up,Simge,Harcandıkça,64,4,2,,,,
5,down,KÖFN,Bi' Tek Ben Anlarım,4,1,56,,,,
6,down,Semicenk,Sevecek Sandım,5,5,27,,,,
7,down,İrem Derici,Yaz Gülü,6,5,20,,,,
8,down,Semicenk,Masal Gibi,7,3,27,,,,
9,up,Zeynep Bastık,Ara,9,1,37,,,,
10,up,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,11,8,5,,,,
11,down,Melike Şahin,Dön Ne Olur (Live),10,10,3,,,,
12,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,12,3,33,,,,
13,up,Miley Cyrus,Flowers,13,3,13,,,,
14,down,Aleyna Tilki,Başıma Belasın,8,7,4,,,,
15,down,Semicenk & Funda Arar,Al Sevgilim,14,1,53,,,,
16,down,EDIS,BANA MI ?,15,10,4,,,,
17,up,Burak Bulut,Cano,17,7,23,,,,
18,down,Mabel Matiz,Fırtınadayım,16,2,24,,,,
19,up,Buray & Ceren Gündoğdu,Beni Affet,24,15,11,,,,
20,down,Semicenk,Düşer Aklıma,19,1,65,,,,
21,down,Semicenk,Herkes Gibisin,20,2,48,,,,
22,down,RAYE,Escapism. (feat. 070 Shake),18,13,19,,,,
23,down,Eda Sakiz & İrem Derici,Papatya,21,8,12,,,,
24,up,Sibel Can,Diken Mi Gül Mü? (feat. Eypio),30,15,7,,,,
25,down,Sezen Aksu,Firuze,22,19,21,,,,
26,down,Hande Ünsal,Sen Yokken,23,10,26,,,,
27,up,Demet Akalın,Gidecek Bir Gün,36,27,2,,,,
28,up,Mabel Matiz,Fan,33,8,32,,,,
29,down,Rema & Selena Gomez,Calm Down,25,24,30,,,,
30,down,Emir Can İğrek,Kor,26,3,79,,,,
31,up,Sezen Aksu,Unuttun mu Beni,31,31,9,,,,
32,down,EDIS,Arıyorum,28,1,82,,,,
33,up,Berkay Altunyay,Haberi Bile Yok,90,33,2,,,,
34,down,Sezen Aksu,İhanetten Geri Kalan,27,23,48,,,,
35,down,Berkay Altunyay,Olmazlara İnat,32,6,46,,,,
36,down,Gökhan Türkmen,Mahşer,34,2,53,,,,
37,down,Burcu Güneş,Anıları Yak,29,22,17,,,,
38,up,Burak Bulut & Kurtuluş Kuş,Yeniden Doğar Mı Güneş,40,22,5,,,,
39,down,Tekir,Kaybım Var,35,12,37,,,,
40,down,Soner Sarıkabadayı,Kendileri,38,10,29,,,,
41,up,Gülçin Ergül,Drama Queen,88,41,2,,,,
42,up,Sertab Erener,Olsun,42,22,111,,,,
43,up,JISOO,FLOWER,87,43,2,,,,
44,up,Gülşen,Kardan Adam,59,30,29,,,,
45,down,Sam Smith & Kim Petras,Unholy,37,4,29,,,,
46,down,Simge,Yankı,43,13,34,,,,
47,down,Sezen Aksu,Tükeneceğiz,44,28,40,,,,
48,down,Dedublüman,Sakladığın Bir Şeyler Var,47,17,26,,,,
49,up,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,57,8,27,,,,
50,up,Tarkan,Yap Bi Güzellik,55,2,38,,,,
51,down,Simge,Ne Güzel,45,9,34,,,,
52,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),50,3,46,,,,
53,down,İkiye On Kala,Depresyon Güzelim,49,49,12,,,,
54,up,EDIS,Yalancı,54,4,37,,,,
55,down,Semicenk,Hangi Yüzüne Konuşacağım,53,11,27,,,,
56,down,Nilüfer,Son Arzum,51,25,54,,,,
57,up,Edis,Martılar,58,1,107,,,,
58,up,Tekir,Yarem,84,58,2,,,,
59,up,"Semicenk, Ziynet Sali & Ilkan Gunuc",Bozulmuş Kalbim,63,9,40,,,,
60,down,Güneş,yok muydu vaktin bana?,46,8,10,,,,
61,down,Mabel Matiz,Gel,60,41,42,,,,
62,up,Buray,Girdap,67,15,36,,,,
63,up,Murda & Hadise,Imdat,68,3,41,,,,
64,up,Emir Can İğrek,Dayanamam,65,10,18,,,,
65,down,Sezen Aksu,Git...,62,42,39,,,,
66,up,Kubilay Karça,Seni Kırmışlar,69,4,48,,,,
67,up,İkilem,Aç Bu Şarkıyı,74,28,10,,,,
68,up,Tarkan,Son Durak,72,2,21,,,,
69,up,Bengü & Mustafa Ceceli,Zaman,75,12,15,,,,
70,down,Berkay,Sonunda,61,13,11,,,,
71,up,Emir Can İğrek,Beyoğlu,76,8,27,,,,
72,up,Harry Styles,As It Was,79,5,54,,,,
73,up,Sezen Aksu,Seni Kimler Aldı,73,51,39,,,,
74,up,Sezen Aksu,Vazgeçtim,77,58,34,,,,
75,down,Sura İskenderli,Gidiyorum,39,39,3,,,,
76,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,56,31,8,,,,
77,down,Emir Can İğrek,Kor (Vw Arena 2023 Live),48,48,3,,,,
78,down,Sinan Akçıl & İlyas Yalçıntaş,Hiç Unutma,41,41,3,,,,
79,up,Ed Sheeran,Eyes Closed,80,79,2,,,,
80,down,Bilal Hancı & Nigar Muharrem,Güç Bela,66,41,4,,,,
81,up,Ebru Gündeş,Ölümsüz Aşklar,81,32,34,,,,
82,-,Hande Yener,Benden Bir Tane Daha Yok,-,6,5,,,,
83,up,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),99,13,18,,,,
84,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,78,38,66,,,,
85,up,İdo Tatlıses,Mavişim,91,13,20,,,,
86,-,Gülben Ergen,En Güzel Misafir,-,36,1,,,,
87,-,Ece Seçkin,Masum,-,28,1,,,,
88,down,Zeynep Bastık,Uslanmıyor Bu,82,1,142,,,,
89,down,Ahmet Hatipoğlu,Boş Çekmeceler,52,52,3,,,,
90,-,Onurr,Yaz Gülü (Apple Music Home Session),-,41,1,,,,
91,-,Gülşen,Bir İhtimal Biliyorum,-,25,46,,,,
92,up,Yaşar,Kumralım,98,47,66,,,,
93,down,Sıla,Muhbir,83,70,25,,,,
94,up,Melike Şahin & Mert Demir,Pusulam Rüzgar,94,7,63,,,,
95,-,Serdar Ortaç,Gitme,-,95,1,,,,
96,-,Ebru Gündeş,Akıllı Ol,-,96,1,,,,
97,down,JISOO,All Eyes On Me,93,93,2,,,,
98,-,Tarkan,Kuzu Kuzu,-,32,69,,,,
99,down,Kibariye,Arada Bir,96,84,2,,,,
100,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,1,68,,,,
