Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),1,1,7,,,,
2,up,Hadise,Hay Hay,3,1,5,,,,
3,down,Edis,Martılar,2,1,17,,,,
4,up,Derya Uluğ,Kanunlar Gibi,4,2,12,,,,
5,up,Buray,Alaz Alaz,5,2,21,,,,
6,up,Hande Yener,Sahte,64,6,2,,,,
7,up,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,84,7,2,,,,
8,up,"EDIS, Anıl Piyancı & Ekin Beril",Kâinat,76,8,2,,,,
9,down,Yalın,Yaz Gülü,6,2,8,,,,
10,down,Demet Akalın,Bi Daha Bi Daha,8,6,4,,,,
11,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,7,1,18,,,,
12,up,Berkay,Karnaval,77,12,2,,,,
13,down,Irmak Arıcı,Güya,11,7,18,,,,
14,up,Ece Mumay,Peri,14,2,7,,,,
15,down,Lil Nas X,MONTERO (Call Me By Your Name),10,2,17,3,2021-04-04,3,2021-04-04
16,down,Ziynet Sali,Efkarım Var,9,3,17,,,,
17,down,Tuğba Yurt,Benim O,13,8,16,,,,
18,down,Olivia Rodrigo,good 4 u,12,6,10,,,,
19,down,Doja Cat,Kiss Me More (feat. SZA),15,8,15,9,2021-04-18,1,2021-05-16
20,down,Zeynep Bastık,Marlon Brando,18,5,11,,,,
21,down,Ebru Yaşar,Ben Bilmem,17,6,14,,,,
22,up,Koray Avcı,Sarhoş Gibiyim,88,22,2,,,,
23,down,Simge,Sevmek Yüzünden,19,3,15,,,,
24,down,Dua Lipa,Levitating (feat. DaBaby),23,17,17,93,2020-10-25,3,2021-05-16
25,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,25,1,32,,,,
26,up,Zeynep Bastık,Sana Bayılıyorum,26,24,9,,,,
27,up,Funda Arar,Gerisi Bende,89,27,2,,,,
28,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,29,1,27,,,,
29,down,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),28,22,5,,,,
30,down,Tuğçe Kandemir,Kahverengi Gözlerin,22,14,5,,,,
31,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,31,4,31,,,,
32,up,BTS,Permission to Dance,81,32,2,,,,
33,up,Bilal Hancı & Mustafa Ceceli,Rüzgar,39,17,3,,,,
34,down,Ed Sheeran,Bad Habits,20,18,4,,,,
35,up,Burak Bulut,Kafama Sıkasım Var,35,22,7,,,,
36,down,Emir Can İğrek,Çiftetelli,16,16,3,,,,
37,down,Hande Ünsal,Gönder Gelsin,24,17,5,,,,
38,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,34,1,54,,,,
39,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,33,2,29,,,,
40,down,Rabia Tunçbilek,Müsaadenle,36,22,8,,,,
41,up,BTS,Butter,44,5,9,,,,
42,down,Deeperise & Jabbar,Unuttum Derdimi,40,5,14,,,,
43,up,"Oğuzhan Koç, Arem Ozguc & Arman Aydin",Yoksa Yasak,93,43,2,,,,
44,down,Hande Ünsal,Sözüm Söz,32,11,33,,,,
45,down,Burak Bulut,Kara Bahtım,42,27,11,,,,
46,down,Tiësto,The Business,37,14,19,52,2021-01-03,18,2021-04-04
47,up,Funda Arar,Rum Havası,52,44,3,,,,
48,down,Doja Cat & The Weeknd,You Right,30,12,4,,,,
49,down,Kurtuluş Kuş,El Insaf,38,22,15,,,,
50,up,Ceren Gündoğdu,Cinayet,92,50,2,,,,
51,up,Gülşen & Edis,Nirvana,51,1,47,,,,
52,down,Buray,Yüreksiz Tilki,45,2,21,,,,
53,up,The Kid LAROI & Justin Bieber,Stay,98,13,2,,,,
54,down,Kurtuluş Kuş,Rüya Gibi,43,17,23,,,,
55,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,47,1,36,,,,
56,down,Olivia Rodrigo,"jealousy, jealousy",55,52,5,,,,
57,down,Billie Eilish & Khalid,lovely,48,3,89,62,2020-02-02,62,2020-02-02
58,down,Ece Seçkin,Yastık,56,8,18,,,,
59,down,Zeynep Bastık & Emir Can İğrek,Dargın,49,3,46,,,,
60,up,Zeynep Bastık,Uslanmıyor Bu,68,1,80,,,,
61,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,4,18,56,2021-03-21,1,2021-03-28
62,-,Merve Özbey,Yerle Yeksan,-,6,1,,,,
63,down,Batuhan Kordel,Anıları Sakla,50,49,9,,,,
64,down,Serdar Ortaç,Mesafe,57,13,61,,,,
65,down,Dua Lipa,Levitating,59,18,21,74,2020-04-05,74,2020-04-05
66,down,Ece Mumay,Galaksi,63,3,55,,,,
67,down,İdo Tatlıses,Seveni Bul Da Gel,21,21,3,,,,
68,down,Buray,Deli Kız,65,5,52,,,,
69,down,Gökhan Özen,Bi Soğuk Bi Sıcak,27,27,3,,,,
70,up,Sezen Aksu,Ben De Yoluma Giderim,71,2,73,,,,
71,up,Witt Lowry,Into Your Arms (feat. Ava Max),90,42,2,,,,
72,down,Sezen Aksu,Deli Divane,41,12,6,,,,
73,-,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,-,21,1,,,,
74,up,Tarık Mengüç,Deliler,97,74,2,,,,
75,down,İkiye On Kala,Bana Gel Deme,66,58,4,,,,
76,down,Didomido,Yarım,58,9,9,,,,
77,-,Fikri Karayel,Uzaktan,-,22,1,,,,
78,down,Ebru Yaşar,Gel De Sevme,62,7,15,,,,
79,down,Emir Can İğrek,Nalan,60,1,86,,,,
80,-,Sezen Aksu,Onursuz Olabilir Aşk,-,15,1,,,,
81,-,Bedo & Sıla Şahin,Dönüyorum Eve,-,14,1,,,,
82,down,Bilal Sonses & Arda Han,Dayanırım,46,46,3,,,,
83,-,Merve Yalçın,Milyonlara,-,48,1,,,,
84,-,Nova Norda,Doya Doya,-,42,1,,,,
85,down,Yaşar,Kumralım,73,47,11,,,,
86,down,Harry Styles,Watermelon Sugar,83,13,58,85,2019-11-17,2,2020-08-23
87,-,Nil Karaibrahimgil,Diskotek,-,77,1,,,,
88,-,Doja Cat,Need To Know,-,6,5,,,,
89,down,JONY,Love Your Voice,86,21,37,,,,
90,down,Ege Can Sal,Başa Sar,74,10,15,,,,
91,down,Hadise,Olsun,79,1,22,,,,
92,down,Kader,Adamım,67,15,5,,,,
93,-,Seçil Gür,Geleni Gideni,-,88,1,,,,
94,down,Trinidad Cardona,Dinero,61,61,3,,,,
95,down,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,80,8,24,,,,
96,down,Ersay Üner,Seni Soruyorlar,78,5,26,,,,
97,up,Gökhan Türkmen,Şerefine,99,25,5,,,,
98,down,Kubilay Karça,Üzerime Kalır,91,23,7,,,,
99,down,Didomido,Nimet (feat. Eglo),70,1,50,,,,
100,-,Gülden,Yandan Yandan,-,86,1,,,,
