Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EDIS,Arıyorum,1,1,8,,,,
2,up,Sura İskenderli,YOK (Ee daha daha nasılsınız?),2,1,11,,,,
3,up,Emir Can İğrek,Kor,6,3,5,,,,
4,down,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,3,2,7,,,,
5,down,Tan Taşçı,Yalan,4,4,5,,,,
6,down,Tuğçe Kandemir,SAKIN OLA,5,5,3,,,,
7,up,Melek Mosso,Hayatım Kaymış,8,2,13,,,,
8,down,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,7,4,12,,,,
9,up,Edis,Martılar,10,1,33,,,,
10,up,Adele,Easy On Me,11,5,4,,,,
11,down,LISA,MONEY,9,8,9,,,,
12,up,Katy Perry,Harleys in Hawaii,15,7,14,30,2019-10-20,30,2019-10-20
13,up,Burak Bulut & Kurtuluş Kuş,Nabız,16,1,15,,,,
14,down,Ajda Pekkan,Bi' Tık (Sunrise Version),13,7,4,,,,
15,down,Selin,Gidip Gel,14,14,3,,,,
16,down,Kurtuluş Kuş & Burak Bulut,Beni Bu Geceden Öldür,12,12,4,,,,
17,up,Bedo,İnan Çok Üzülmem,78,17,2,,,,
18,up,Derya Uluğ,Kanunlar Gibi,18,2,28,,,,
19,up,Buray,Alaz Alaz,19,2,37,,,,
20,up,Doja Cat,Woman,20,3,15,,,,
21,up,Hadise,Hay Hay,23,1,21,,,,
22,down,Zeynep Bastık,Marlon Brando,17,5,27,,,,
23,up,Ed Sheeran,Shivers,36,23,6,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,22,13,18,,,,
25,up,Kader,Adamım,28,15,21,,,,
26,up,Mavi Gri,Altüst Olmuşum,34,10,6,,,,
27,down,Doja Cat,Need To Know,26,6,21,,,,
28,up,Mela Bedel,KENDİNE İNAN,33,28,3,,,,
29,down,Kubilay Karça,Üzerime Kalır,25,23,21,,,,
30,down,Ece Mumay,Peri,21,2,23,,,,
31,down,Kurtuluş Kuş & Burak Bulut,Baba Yak,27,3,10,,,,
32,up,İdo Tatlıses,Kehanet,80,32,2,,,,
33,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),30,1,23,,,,
34,down,Bedo & Sıla Şahin,Dönüyorum Eve,31,14,17,,,,
35,up,Ed Sheeran,Bad Habits,42,18,20,,,,
36,down,Merve Özbey,Yerle Yeksan,32,6,17,,,,
37,up,Perdenin Ardındakiler,Her Gece,85,37,2,,,,
38,down,Ayla Çelik & Hakan Altun,Seviyoruz Hâlâ,29,4,9,,,,
39,down,Tuğkan,Yalnızlığın Ezgisi,24,24,3,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,35,9,,,,
41,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,35,1,34,,,,
42,down,Emre Aydın,Hırka,37,7,5,,,,
43,up,Deeperise & Jabbar,Unuttum Derdimi,46,5,30,,,,
44,down,Gülşen & Edis,Nirvana,39,1,63,,,,
45,down,Aleyna Tilki,Sır,41,4,15,,,,
46,up,Model,Pembe Mezarlık,52,19,25,,,,
47,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,51,4,47,,,,
48,down,Billie Eilish & Khalid,lovely,44,3,105,62,2020-02-02,62,2020-02-02
49,up,"NEIKED, Mae Muller & Polo G",Better Days,76,49,2,,,,
50,down,Emir Can İğrek,Nalan,47,1,102,,,,
51,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,48,1,43,,,,
52,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,45,7,18,,,,
53,down,Melike Şahin & Mert Demir,Pusulam Rüzgar,40,7,7,,,,
54,up,Ege Can Sal,Başa Sar,69,10,31,,,,
55,down,Doja Cat,Kiss Me More (feat. SZA),53,8,31,9,2021-04-18,1,2021-05-16
56,down,Lil Nas X,MONTERO (Call Me By Your Name),49,2,33,3,2021-04-04,3,2021-04-04
57,down,Simge,Sevmek Yüzünden,54,3,31,,,,
58,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,50,21,17,,,,
59,down,Tuğba Yurt,Benim O,43,8,32,,,,
60,down,Zeynep Bastık & Emir Can İğrek,Dargın,58,3,62,,,,
61,down,Sezen Aksu,Ben De Yoluma Giderim,59,2,89,,,,
62,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,62,1,70,,,,
63,-,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,-,2,1,,,,
64,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,67,1,48,,,,
65,-,Kerimcan Durmaz,Vida Loca,-,9,1,,,,
66,down,Kürşat Gürel,Bir Gülüşü Var,63,43,11,,,,
67,up,Sancak,Dünyam,86,67,2,,,,
68,down,Ziynet Sali,Efkarım Var,56,3,33,,,,
69,-,Ege Can Sal,Kal Ya Da Git,-,12,1,,,,
70,down,Adele,Rolling In the Deep,60,41,7,,,,
71,down,Batuhan Kordel,Anıları Sakla,66,49,25,,,,
72,down,Buray,Kış Bahçeleri,64,23,42,,,,
73,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,93,8,33,,,,
74,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,75,2,45,,,,
75,-,Ed Sheeran,Overpass Graffiti,-,75,1,,,,
76,down,Witt Lowry,Into Your Arms (feat. Ava Max),57,42,18,,,,
77,-,Duygu Soylu & Kenan Doğulu,Can Kenarı (Live),-,77,1,,,,
78,-,JONY,Love Your Voice,-,21,48,,,,
79,down,Demet Akalın,Bi Daha Bi Daha,73,6,20,,,,
80,down,Bilal Sonses,Söz Verdim,55,21,6,,,,
81,-,Oliver Tree,Life Goes On,-,79,2,,,,
82,down,Olivia Rodrigo,good 4 u,61,6,26,,,,
83,down,Doja Cat,Get Into It (Yuh),68,48,11,,,,
84,up,Kenan Doğulu,Bumaya,95,4,12,,,,
85,-,Irmak Arıcı,Asık Suratım,-,16,1,,,,
86,-,Ferhat Göçer,Senin İçin,-,22,1,,,,
87,-,Aydın Kurtoğlu,Sayende,-,28,1,,,,
88,-,Sezen Aksu,Çocuklar Gibi,-,80,1,,,,
89,up,Tan Taşçı,O'na Söyle,91,57,2,,,,
90,-,Gökcan Sanlıman,Bi T-Shirt Bi Kot,-,50,1,,,,
91,down,Tarkan,Gül Döktüm Yollarına,79,54,4,,,,
92,down,Mabel Matiz,Öyle Kolaysa,84,30,35,,,,
93,-,Tiësto,The Business,-,14,32,52,2021-01-03,18,2021-04-04
94,-,Yıldız Usmonova,Seni Severdim (feat. Yaşar Günaçgün),-,12,3,,,,
95,-,Aslı Ece Yılmaz,Seve Seve,-,75,1,,,,
96,down,İlyas Yalçıntaş & Ezgi Kosa,Adım Adım,71,24,8,,,,
97,down,Zeynep Bastık,Uslanmıyor Bu,83,1,96,,,,
98,down,Yaşar,Kumralım,82,47,21,,,,
99,-,Kerimcan Durmaz,Peşimde,-,1,18,,,,
100,-,Derya Bedavacı,Deme,-,39,71,,,,
