Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didomido,Nimet (feat. Eglo),1,1,4,,,,
2,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),3,2,6,,,,
3,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,2,1,8,,,,
4,up,Oğuzhan Koç,Heyecandan,58,4,2,,,,
5,down,Ece Mumay,Galaksi,4,3,10,,,,
6,up,Zeynep Bastık,BİR DAHA,6,1,7,,,,
7,up,Buray,Deli Kız,9,5,6,,,,
8,down,Bilal Hancı,Sevdanın Böylesi,7,7,3,,,,
9,down,BLACKPINK,How You Like That,5,1,10,3,2020-07-05,3,2020-07-05
10,up,Ziynet Sali,Kalbim Tatilde (Tolga Erzurumlu Versiyon),30,8,3,,,,
11,up,Sezen Aksu,Ben De Yoluma Giderim,12,2,28,,,,
12,down,Zeynep Bastık,Uslanmıyor Bu,11,1,35,,,,
13,-,Gülşen & Edis,Nirvana,-,1,1,,,,
14,up,BTS,Dynamite,64,14,2,96,2020-08-23,2,2020-08-30
15,up,Bilal Sonses & Rozz Kalliope,Geç Değil,16,15,6,,,,
16,up,Hande Yener,Bela,39,16,8,,,,
17,down,Tuğçe Kandemir,Kurban Olduğum,15,1,10,,,,
18,down,Burak King,Gidesim Var,17,14,4,,,,
19,down,Sura İskenderli,Dinle,14,1,10,,,,
20,down,Sibel Can,En Büyük Aşkım,8,8,3,,,,
21,down,Billie Eilish & Khalid,lovely,20,3,43,62,2020-02-02,62,2020-02-02
22,down,Murat Boz,Gece,10,10,3,,,,
23,down,Harry Styles,Watermelon Sugar,19,13,22,85,2019-11-17,2,2020-08-23
24,down,İkiye On Kala,Bütün Istanbul Biliyo,21,3,41,,,,
25,up,Mustafa Ceceli,Rüyalara Sor,73,9,2,,,,
26,up,Berkay,Kırgınım Ona,29,19,3,,,,
27,down,Dua Lipa,Break My Heart,22,2,23,97,2020-03-29,5,2020-06-28
28,down,Miley Cyrus,Midnight Sky,13,13,3,14,2020-08-23,12,2020-10-25
29,down,Hande Ünsal,Yorgun Savaşçı,26,16,5,,,,
30,down,Ahsen Almaz,Ah Sensiz Olmaz (feat. Hüseyin Mehmedoğlu),27,21,4,,,,
31,down,ROSALÍA & Travis Scott,TKN,23,10,14,96,2020-05-31,21,2020-06-07
32,up,Tuğçe Kandemir,El-Âlem,32,2,27,,,,
33,down,Doja Cat,Boss Bitch,24,8,8,60,2020-03-22,23,2020-04-26
34,down,Sibel Can,Yalnız Beni Sev,18,18,3,,,,
35,down,Sezen Aksu,Karşıyım,33,4,7,,,,
36,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,19,15,74,2020-04-19,18,2020-08-09
37,down,Emir Can İğrek,Nalan,28,1,43,,,,
38,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,13,9,36,2020-06-21,2,2020-08-09
39,up,Cefi,Olmasa Mektubun (feat. Vassilis Saleas),86,39,2,,,,
40,down,Merve Özbey,Kül,34,14,34,,,,
41,up,Tuğba Yurt,Taş Yürek,79,32,7,,,,
42,up,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),85,35,3,,,,
43,down,Mustafa Sandal & Zeynep Bastık,Mod,35,1,42,,,,
44,down,Jvla,Such a Whore (Stellular Remix),42,35,7,,,,
45,up,Serdar Ortaç,Mesafe,47,13,17,,,,
46,down,Shawn Mendes & Camila Cabello,Señorita,40,3,43,1,2019-10-06,1,2019-10-06
47,down,Dua Lipa,Don't Start Now,41,5,43,19,2019-11-03,3,2020-01-05
48,down,Sezen Aksu,Yetinmeyi Bilir Misin?,43,1,33,,,,
49,up,Yaprak Çamlıca,Kalbini Dinle,75,49,2,,,,
50,down,Merve Özbey,Yaramızda Kalsın,45,8,43,,,,
51,down,Derya Bedavacı,Deme,48,39,33,,,,
52,down,Demet Akalın,Nostalji,38,14,5,,,,
53,up,Sura İskenderli,Hayalet,53,4,27,,,,
54,down,Erdem Kınay,Proje 3,46,29,4,,,,
55,down,Hande Ünsal,Daha İyi,49,9,40,,,,
56,down,Irmak Arıcı & Mustafa Ceceli,Mühür,51,11,43,,,,
57,down,Trevor Daniel,Falling,54,3,40,61,2019-11-24,14,2020-01-05
58,down,Sura İskenderli,Bir Daha Yak,50,5,43,,,,
59,down,mor ve ötesi,Bir Derdim Var,56,21,43,,,,
60,up,Conan Gray,Heather,82,57,2,44,2020-08-23,15,2020-09-13
61,up,Kenan Doğulu,Vay Be,81,4,13,,,,
62,down,Lady Gaga & Ariana Grande,Rain On Me,55,1,15,75,2020-05-24,1,2020-05-31
63,-,Jabbar,Ne Olursun,-,18,10,,,,
64,down,Bahadır Sağlam,Sana Bir Şey Olmasın,57,40,4,,,,
65,-,Ece Mumay,Ax Pişti Te Yar,-,51,1,,,,
66,-,Ekin Uzunlar,Geliyorum Yar,-,66,1,,,,
67,-,Vedat Alçay,Sis,-,61,1,,,,
68,-,BLACKPINK & Selena Gomez,Ice Cream,-,14,1,100,2020-08-30,3,2020-09-06
69,down,Rauf & Faik,Детство,65,22,43,,,,
70,down,Günay Aksoy,Her Yer Karanlık,62,4,30,,,,
71,down,BLACKPINK,Kill This Love,69,68,7,83,2019-10-06,73,2019-10-13
72,down,Sibel Can,Hayat,37,16,3,,,,
73,up,Gökhan Özen,Firardayım,88,48,7,,,,
74,down,Dua Lipa,Physical,71,7,31,48,2020-02-02,15,2020-04-12
75,down,Buray,Kış Bahçeleri,59,23,25,,,,
76,down,Berkay,İki Hece,63,4,38,,,,
77,up,Ziynet Sali,Bana da Söyle,94,28,37,,,,
78,-,Nil Karataş,Sana Güvenmiyorum,-,29,1,,,,
79,-,Koray Avcı,Gidiyorum,-,25,1,,,,
80,down,Sibel Can,Ah Be Yarim,44,44,3,,,,
81,down,Feride Hilal Akın,Yok Yok,61,7,43,,,,
82,down,Bilal Sonses,Cennetten Çiçek,60,1,22,,,,
83,down,Sibel Can,Bil Diye Söylüyorum,52,12,3,,,,
84,-,Oğuz Berkay Fidan,Hayaller Rotası,-,66,1,,,,
85,down,Ece Mumay,Ax Pişti Te Yar,36,18,8,,,,
86,down,Tarkan,Kuzu Kuzu,76,32,31,,,,
87,-,Uğur Etiler,Güz Meleği,-,81,1,,,,
88,-,Gökçe Kırgız,Pişmanlar Ülkesi,-,12,6,,,,
89,-,Gülşen,Bir İhtimal Biliyorum,-,25,42,,,,
90,-,Katy Perry,Cry About It Later,-,90,1,,,,
91,down,Sertab Erener,Olsun,70,22,40,,,,
92,down,Джаро & Ханза,Ты мой кайф,78,13,17,,,,
93,-,Katy Perry,Not the End of the World,-,93,1,,,,
94,down,İsmail YK,Bombabomba.com,92,81,4,,,,
95,down,Nahide Babashli,Benim Hikayem,77,1,35,,,,
96,-,Merve,Başa Sar,-,96,1,,,,
97,-,Jason Derulo,Take You Dancing,-,32,1,71,2020-08-23,16,2021-01-17
98,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,52,11,,,,
99,down,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,84,24,43,,,,
100,-,Ariana Grande,7 rings,-,17,42,58,2019-10-06,51,2020-01-05
