Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Uslanmıyor Bu,10,1,2,,,,
2,down,Emir Can İğrek,Nalan,1,1,10,,,,
3,down,Mustafa Sandal & Zeynep Bastık,Mod,2,1,9,,,,
4,up,İkiye On Kala,Bütün Istanbul Biliyo,5,3,8,,,,
5,down,Trevor Daniel,Falling,3,3,7,61,2019-11-24,14,2020-01-05
6,down,Shawn Mendes & Camila Cabello,Señorita,4,3,10,1,2019-10-06,1,2019-10-06
7,down,Mustafa Ceceli,Bedel,6,2,10,,,,
8,down,Sura İskenderli,Bir Daha Yak,7,5,10,,,,
9,up,Berkay,İki Hece,9,4,5,,,,
10,down,Irmak Arıcı,Mevzum Derin,8,8,10,,,,
11,up,Dua Lipa,Don't Start Now,15,5,10,19,2019-11-03,3,2020-01-05
12,up,Hande Ünsal,Daha İyi,12,9,7,,,,
13,down,Merve Özbey,Yaramızda Kalsın,11,8,10,,,,
14,up,Kahraman Deniz,Uzak Gelecek,14,10,8,,,,
15,down,Feride Hilal Akın,Yok Yok,13,7,10,,,,
16,up,Billie Eilish & Khalid,lovely,16,3,10,62,2020-02-02,62,2020-02-02
17,up,Justin Bieber,Yummy,74,17,2,86,2020-01-05,3,2020-01-12
18,up,Buray,Tac Mahal,18,15,10,,,,
19,down,Tuğçe Kandemir,Yelkovan,17,5,10,,,,
20,up,Irmak Arıcı & Mustafa Ceceli,Mühür,20,11,10,,,,
21,down,Mabel Matiz,Gözlerine,19,3,10,,,,
22,down,Maroon 5,Memories,21,17,10,36,2019-10-06,2,2019-11-17
23,down,Feride Hilal Akın,Kim,22,5,10,,,,
24,up,Rauf & Faik,Детство,25,22,10,,,,
25,up,Selena Gomez,Lose You to Love Me,33,10,10,53,2019-10-27,2,2019-11-03
26,down,Ariana Grande,7 rings,23,17,10,58,2019-10-06,51,2020-01-05
27,up,Ka-Re,Yarala Meni,35,19,10,,,,
28,down,Ersay Üner,Nokta,26,18,10,,,,
29,down,Bilal Sonses,Neyim Olacaktın?,24,8,10,,,,
30,down,Camila Cabello,My Oh My (feat. DaBaby),28,18,6,52,2019-12-15,22,2020-02-02
31,down,Merve Özbey,Tebrikler,29,22,10,,,,
32,down,Gülşen,Bir İhtimal Biliyorum,31,25,10,,,,
33,down,Ayla Çelik,Daha Bi' Aşık,30,16,10,,,,
34,up,Ersay Üner,Selam,53,24,4,,,,
35,down,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,32,24,10,,,,
36,up,Bilal Sonses,Cennetten Çiçek,41,1,5,,,,
37,up,mor ve ötesi,Bir Derdim Var,42,21,10,,,,
38,up,Ed Sheeran,Shape of You,38,34,10,94,2020-01-05,94,2020-01-05
39,-,Selena Gomez,Rare,-,4,1,96,2020-01-12,13,2020-01-19
