Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Lan,1,1,7,,,,
2,up,KÖFN & Simge,Yakışıklı,2,2,22,,,,
3,up,Ebru Yaşar & Siyam,Yoksun,4,2,12,,,,
4,up,Mert Demir,Ateşe Düştüm,6,1,31,,,,
5,up,Semicenk & Rast,Canın Sağ Olsun,5,1,53,,,,
6,up,Mert Demir,Gözlerime Bak,19,4,12,,,,
7,up,Mert Demir,Cehennemin Dibi,8,7,18,,,,
8,down,Semicenk,Batık Gemi,3,1,19,,,,
9,down,Semicenk,Eyvah Neye Yarar,7,1,19,,,,
10,down,Semicenk,Fark Ettim,9,2,25,,,,
11,up,M Lisa,ARABA,11,2,15,,,,
12,down,Burak Bulut & Ebru Yaşar,Kehribar,10,2,30,,,,
13,down,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,12,1,18,,,,
14,down,Mabel Matiz & Melike Şahin,Düldül,13,7,35,,,,
15,up,Simge,Söyleme,77,15,2,,,,
16,down,Semicenk & Reynmen,Yana Yana,14,1,64,,,,
17,up,Mert Demir,Acı Veriyor,18,14,8,,,,
18,up,Melike Şahin,Diva Yorgun,20,1,45,,,,
19,up,Mert Demir,İkimize Birden,42,13,14,,,,
20,up,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,27,11,21,,,,
21,down,Simge,Yankı,15,13,88,,,,
22,down,Mert Demir,Seni Seviyorum (Live),17,12,5,,,,
23,up,Mert Demir & Mabel Matiz,Antidepresan,23,1,77,,,,
24,up,Fatih Bulut & Elmas,Gör Bak,30,18,4,,,,
25,down,Semicenk,Geri Dönemedim,24,1,51,,,,
26,down,Semicenk & Doğu Swag,Pişman Değilim,25,1,47,,,,
27,down,Mustafa Sandal,İsyankar,16,16,11,,,,
28,up,Aydın Kurtoğlu,Hayırlı Günler,29,28,6,,,,
29,down,Semicenk,Mesafe,28,1,34,,,,
30,up,Artemas,i like the way you kiss me,37,30,3,,,,
31,up,Mustafa Mert Koç,Sessizim,31,16,8,,,,
32,down,Melis Kar,Yatıya,22,9,12,,,,
33,-,Taylor Swift,Fortnight (feat. Post Malone),-,2,1,,,,
34,down,ILLIT,Magnetic,21,7,4,,,,
35,up,Mert Demir,Gözlerime Bak (Live),74,35,2,,,,
36,down,BABYMONSTER,SHEESH,32,23,3,,,,
37,up,Melis Fis,Gülü Sevdim Dikeni Battı,41,25,22,,,,
38,down,Sezen Aksu,Biliyorsun,36,19,49,,,,
39,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,33,3,87,,,,
40,up,Hande Ünsal,Yangın,55,35,10,,,,
41,up,Bengü Beker,Sana Yıldızları Ödediğimden,47,16,5,,,,
42,down,Derya Uluğ & Asil Gök,Yansıma,35,5,26,,,,
43,down,Semicenk,İlkbaharım Kışa Döndü,26,8,19,,,,
44,down,Sezen Aksu,İhanetten Geri Kalan,39,23,102,,,,
45,up,Isabel LaRosa,favorite,51,45,3,,,,
46,down,Gülşen,Kardan Adam,38,30,83,,,,
47,-,Taylor Swift,The Tortured Poets Department,-,17,1,,,,
48,up,Mela Bedel,Ben Sana Gelemem,64,4,3,,,,
49,down,Simge,Harcandıkça,44,4,49,,,,
50,up,Sezen Aksu,Tükeneceğiz,52,28,94,,,,
51,down,Semicenk,Tanrım Reva Mı,50,2,40,,,,
52,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,15,1,,,,
53,down,Dua Lipa,Training Season,48,23,10,,,,
54,down,Aleyna Tilki,Ayrı Gitme,46,10,36,,,,
55,down,Simge,Aşkın Olayım,40,2,91,,,,
56,-,Taylor Swift,"So Long, London",-,20,1,,,,
57,down,Dedublüman,Sen Bilmezsin,45,14,6,,,,
58,-,Taylor Swift,Down Bad,-,14,1,,,,
59,up,Gülden Karaböcek,Sen Evlisin,61,38,9,,,,
60,up,Dua Lipa,Illusion,86,60,2,,,,
61,up,Merve Özbey,Sahi,87,12,31,,,,
62,up,Göksel,Boş Vere Boş Vere (Selami Şahin Şarkıları 2),93,62,2,,,,
63,-,Taylor Swift,But Daddy I Love Him,-,31,1,,,,
64,down,Mabel Matiz,Müphem,53,5,40,,,,
65,down,Sefo & Simge,Görmem Böylesini,54,10,38,,,,
66,down,KÖFN,Bi' Tek Ben Anlarım,49,1,110,,,,
67,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,32,1,,,,
68,down,Burak Bulut & Kurtuluş Kuş,Manolya,60,4,42,,,,
69,down,Ebru Gündeş,Ölümsüz Aşklar,57,32,85,,,,
70,down,Yaşar,Kumralım,56,47,110,,,,
71,down,Ariana Grande,we can't be friends (wait for your love),63,15,7,,,,
72,down,Zeynep Bastık,Ara,59,1,89,,,,
73,down,Mabel Matiz,Numaracı,62,8,40,,,,
74,down,Zeynep Bastık,Uslanmıyor Bu,65,1,163,,,,
75,down,Sertab Erener,Olsun,67,22,165,,,,
76,up,Tate McRae,greedy,99,38,30,,,,
77,-,Taylor Swift,Guilty as Sin?,-,37,1,,,,
78,-,Taylor Swift,Fresh Out The Slammer,-,47,1,,,,
79,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,42,1,,,,
80,-,Taylor Swift,I Can Do It With a Broken Heart,-,27,1,,,,
81,-,Taylor Swift,loml,-,64,1,,,,
82,down,EDIS & Baran Mengüç,AYYAŞ,68,22,18,,,,
83,up,Mavi Gri,Uzağım,100,83,2,,,,
84,-,Taylor Swift,I Can Fix Him (No Really I Can),-,77,1,,,,
85,-,Taylor Swift,imgonnagetyouback,-,84,1,,,,
86,-,Taylor Swift,The Black Dog,-,86,1,,,,
87,-,Taylor Swift,The Albatross,-,87,1,,,,
88,-,Taylor Swift,So High School,-,88,1,,,,
89,down,Mert Demir,Dön Desem,75,66,11,,,,
90,down,Ebru Gündeş,Bir Sebebi Var,88,13,27,,,,
91,down,Sezen Aksu,Git...,69,42,86,,,,
92,-,Sertab Erener,Vurulduk,-,92,1,,,,
93,-,Taylor Swift,The Smallest Man Who Ever Lived,-,81,1,,,,
94,-,Taylor Swift,The Alchemy,-,79,1,,,,
95,-,Taylor Swift,Clara Bow,-,85,1,,,,
96,down,Hande Yener,Kafandan Bunu Çıkar,34,34,3,,,,
97,-,Nilüfer,Kara Gözünün Hasretinden,-,78,1,,,,
98,-,Sezen Aksu,Seni Kimler Aldı,-,51,87,,,,
99,down,"Mavi Gri, Ozan Bayraşa & Simge",Bir Şehri Sevmek,96,19,8,,,,
100,down,Mustafa Ceceli & Yıldız Tilbe,Aşktan Giderken,94,26,19,,,,
