Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),2,1,5,,,,
2,down,Hadise,Hay Hay,1,1,3,,,,
3,up,Edis,Martılar,3,1,15,,,,
4,up,Buray,Alaz Alaz,4,2,19,,,,
5,up,Derya Uluğ,Kanunlar Gibi,5,2,10,,,,
6,up,Demet Akalın,Bi Daha Bi Daha,11,6,2,,,,
7,down,Yalın,Yaz Gülü,6,2,6,,,,
8,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,8,1,16,,,,
9,down,Olivia Rodrigo,good 4 u,7,6,8,,,,
10,up,Lil Nas X,MONTERO (Call Me By Your Name),10,2,15,3,2021-04-04,3,2021-04-04
11,up,Ziynet Sali,Efkarım Var,13,3,15,,,,
12,up,Doja Cat & The Weeknd,You Right,76,12,2,,,,
13,down,Doja Cat,Kiss Me More (feat. SZA),9,8,13,9,2021-04-18,1,2021-05-16
14,down,Tuğba Yurt,Benim O,12,8,14,,,,
15,up,Irmak Arıcı,Güya,19,7,16,,,,
16,down,Ebru Yaşar,Ben Bilmem,15,6,12,,,,
17,up,Ayla Çelik,Yalancılar,73,17,2,,,,
18,up,Ed Sheeran,Bad Habits,79,18,2,,,,
19,up,Simge,Sevmek Yüzünden,20,3,13,,,,
20,down,Zeynep Bastık,Marlon Brando,16,5,9,,,,
21,up,Ece Mumay,Peri,28,2,5,,,,
22,up,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),27,22,3,,,,
23,up,Dua Lipa,Levitating (feat. DaBaby),23,17,15,93,2020-10-25,3,2021-05-16
24,down,Tuğçe Kandemir,Kahverengi Gözlerin,14,14,3,,,,
25,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,18,1,25,,,,
26,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,21,1,30,,,,
27,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,22,4,29,,,,
28,up,Zeynep Bastık,Sana Bayılıyorum,81,24,7,,,,
29,down,Hande Ünsal,Gönder Gelsin,17,17,3,,,,
30,up,Mela Bedel,Kafam Bozuk Zaten,80,30,2,,,,
31,down,Burak Bulut,Kafama Sıkasım Var,25,22,5,,,,
32,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,26,2,27,,,,
33,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,29,1,52,,,,
34,down,Kurtuluş Kuş,El Insaf,30,22,13,,,,
35,up,Deeperise & Jabbar,Unuttum Derdimi,35,5,12,,,,
36,down,Tiësto,The Business,32,14,17,52,2021-01-03,18,2021-04-04
37,up,Hande Ünsal,Sözüm Söz,52,11,31,,,,
38,down,Burak Bulut,Kara Bahtım,31,27,9,,,,
39,down,Kurtuluş Kuş,Rüya Gibi,38,17,21,,,,
40,down,Buray,Yüreksiz Tilki,37,2,19,,,,
41,down,Sezen Aksu,Deli Divane,24,12,4,,,,
42,down,Hadise,Olsun,41,1,20,,,,
43,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,43,1,34,,,,
44,down,BTS,Butter,34,5,7,,,,
45,down,Gülşen & Edis,Nirvana,39,1,45,,,,
46,up,Rabia Tunçbilek,Müsaadenle,56,22,6,,,,
47,up,Ece Seçkin,Yastık,51,8,16,,,,
48,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,4,16,56,2021-03-21,1,2021-03-28
49,up,Batuhan Kordel,Anıları Sakla,58,49,7,,,,
50,down,Didomido,Yarım,42,9,7,,,,
51,up,Emir Ersoy,Çakkıdı (feat. Aslı Bekiroğlu),82,51,2,,,,
52,down,Dua Lipa,Levitating,46,18,19,74,2020-04-05,74,2020-04-05
53,down,Billie Eilish & Khalid,lovely,48,3,87,62,2020-02-02,62,2020-02-02
54,up,Zeynep Bastık & Emir Can İğrek,Dargın,54,3,44,,,,
55,up,Kader,Adamım,57,15,3,,,,
56,up,Fikri Karayel,Ne Güzel Oldu,85,56,2,,,,
57,up,Zehra,Gurbet,93,57,4,,,,
58,up,Cenk Eren & Zara,Alla Beni Pulla Beni,84,58,2,,,,
59,down,Bilal Sonses,Şimdiki Aklım,49,4,15,,,,
60,up,Ebru Yaşar,Gel De Sevme,88,7,13,,,,
61,down,Buray,Deli Kız,60,5,50,,,,
62,down,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,53,8,22,,,,
63,down,Ece Mumay,Galaksi,59,3,53,,,,
64,down,Serdar Ortaç,Mesafe,61,13,59,,,,
65,-,Trinidad Cardona,Dinero,-,61,1,,,,
66,down,Emir Can İğrek,Nalan,63,1,84,,,,
67,up,Harry Styles,Watermelon Sugar,67,13,56,85,2019-11-17,2,2020-08-23
68,down,Didomido,Nimet (feat. Eglo),62,1,48,,,,
69,up,Ege Can Sal,Başa Sar,71,10,13,,,,
70,down,Sezen Aksu,Ben De Yoluma Giderim,64,2,71,,,,
71,up,Olivia Rodrigo,"jealousy, jealousy",91,52,3,,,,
72,-,Hande Yener,Kaç,-,45,8,,,,
73,down,Ersay Üner,Seni Soruyorlar,72,5,24,,,,
74,down,Zeynep Bastık,Uslanmıyor Bu,65,1,78,,,,
75,down,JONY,Love Your Voice,74,21,35,,,,
76,down,Ebru Yaşar,Yalnız Uyunmaz,66,29,13,,,,
77,up,Berrin Keklikler,Story,86,77,2,,,,
78,up,Merve Demirci,Biri Beni Durdursun,94,78,2,,,,
79,up,Melis Fis,Bir Ömür Daha,92,26,9,,,,
80,up,Bengü,Sevdik Sevdalandık (Akustik),89,80,2,,,,
81,-,İdo Tatlıses,Seveni Bul Da Gel,-,21,1,,,,
82,-,Gökhan Özen,Bi Soğuk Bi Sıcak,-,27,1,,,,
83,-,Ersay Üner,Gidiyorsun,-,11,6,,,,
84,down,Derya Bedavacı,Affet,83,17,21,,,,
85,down,Doja Cat,Need To Know,55,6,4,,,,
86,-,Emir Can İğrek,Çiftetelli,-,16,1,,,,
87,up,Yaşar,Kumralım,97,47,9,,,,
88,-,İkiye On Kala,Bana Gel Deme,-,58,2,,,,
89,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),87,87,2,,,,
90,down,Hande Ünsal,Çok Sevmekten,78,11,17,,,,
91,-,Kubilay Karça,Üzerime Kalır,-,23,5,,,,
92,-,Funda Arar,Rum Havası,-,44,1,,,,
93,-,Bilal Sonses & Arda Han,Dayanırım,-,46,1,,,,
94,-,Ava Max,EveryTime I Cry,-,64,3,,,,
95,-,Cem Bekar,Mış Gibi,-,95,1,,,,
96,-,Serdar Ortaç,Karabiberim,-,66,12,,,,
97,-,Bilal Hancı & Mustafa Ceceli,Rüzgar,-,17,1,,,,
98,-,Hadise,Küçük Bir Yol,-,1,36,,,,
99,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,99,32,21,94,2021-01-31,47,2021-03-07
100,up,Dua Lipa,Don't Start Now,100,5,83,19,2019-11-03,3,2020-01-05
