Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Uslanmıyor Bu,1,1,20,,,,
2,up,Tuğçe Kandemir,El-Âlem,2,2,12,,,,
3,up,Sezen Aksu,Ben De Yoluma Giderim,3,2,13,,,,
4,up,Emir Can İğrek,Nalan,6,1,28,,,,
5,up,Billie Eilish & Khalid,lovely,5,3,28,62,2020-02-02,62,2020-02-02
6,up,Ariana Grande & Justin Bieber,Stuck with U,44,6,2,95,2020-05-10,3,2020-05-17
7,down,İkiye On Kala,Bütün Istanbul Biliyo,4,3,26,,,,
8,down,Trevor Daniel,Falling,7,3,25,61,2019-11-24,14,2020-01-05
9,up,Dua Lipa,Break My Heart,11,2,8,97,2020-03-29,5,2020-06-28
10,down,Sura İskenderli,Hayalet,9,4,12,,,,
11,down,Günay Aksoy,Her Yer Karanlık,8,4,15,,,,
12,up,Dua Lipa,Don't Start Now,12,5,28,19,2019-11-03,3,2020-01-05
13,up,Hande Ünsal,Daha İyi,14,9,25,,,,
14,down,Barış Manço,Bal Böceği,10,10,2,,,,
15,up,Mustafa Sandal & Zeynep Bastık,Mod,17,1,27,,,,
16,down,Nahide Babashli,Benim Hikayem,13,1,20,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,16,3,28,1,2019-10-06,1,2019-10-06
18,up,Jabbar,Ne Olursun,70,18,2,,,,
19,down,Sezen Aksu,Yetinmeyi Bilir Misin?,15,1,18,,,,
20,down,Dua Lipa,Physical,18,7,16,48,2020-02-02,15,2020-04-12
21,down,Sura İskenderli,Bir Daha Yak,19,5,28,,,,
22,down,Merve Özbey,Yaramızda Kalsın,20,8,28,,,,
23,up,Джаро & Ханза,Ты мой кайф,36,13,2,,,,
24,down,Irmak Arıcı & Mustafa Ceceli,Mühür,21,11,28,,,,
25,down,Buray,Kış Bahçeleri,23,23,10,,,,
26,down,Ersay Üner,Selam,25,24,22,,,,
27,down,Feride Hilal Akın,Yok Yok,26,7,28,,,,
28,up,Serdar Ortaç,Mesafe,53,13,2,,,,
29,up,Berkay,İki Hece,29,4,23,,,,
30,up,Rauf & Faik,Детство,30,22,28,,,,
31,down,Camila Cabello,My Oh My (feat. DaBaby),28,18,24,52,2019-12-15,22,2020-02-02
32,down,mor ve ötesi,Bir Derdim Var,24,21,28,,,,
33,up,Soner Sarıkabadayı,Ölümüne,64,20,15,,,,
34,down,Тайпан & Agunda,Луна не знает пути,27,23,5,,,,
35,down,Ariana Grande,7 rings,31,17,28,58,2019-10-06,51,2020-01-05
36,down,Demet Akalın & Gökhan Özen,Yıkıl Karşımdan,22,6,7,,,,
37,down,Mustafa Ceceli,Bedel,34,2,28,,,,
38,down,Irmak Arıcı,Mevzum Derin,32,8,28,,,,
39,down,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,33,24,28,,,,
40,-,Ece Mumay,Senden Sonra,-,36,6,,,,
41,up,Ed Sheeran,Shape of You,42,34,28,94,2020-01-05,94,2020-01-05
42,down,Kahraman Deniz,Uzak Gelecek,35,10,26,,,,
43,up,Sertab Erener,Olsun,48,22,25,,,,
44,down,mor ve ötesi,Cambaz,38,33,19,,,,
45,up,Ka-Re,Yarala Meni,55,19,28,,,,
46,up,Hande Yener,Pencere,46,23,8,,,,
47,up,Bilal Sonses & Bengü,İçimden Gelmiyor,47,44,28,,,,
48,down,mor ve ötesi,Oyunbozan,40,40,5,,,,
49,up,Gülşen,Bir İhtimal Biliyorum,61,25,28,,,,
50,up,Derya Bedavacı,Deme,62,39,18,,,,
51,up,Tarkan,Kuzu Kuzu,59,32,17,,,,
52,down,Vedat Alçay,Bedel Ödedik,41,27,10,,,,
53,up,Buray,Tac Mahal,63,15,28,,,,
54,down,Maroon 5,Memories,43,17,28,36,2019-10-06,2,2019-11-17
55,up,Alec Benjamin,Let Me Down Slowly,56,32,25,,,,
56,down,Selena Gomez,Boyfriend,37,14,6,28,2020-04-12,23,2020-04-19
57,up,Onurr,Erken Final (feat. INS),94,57,2,,,,
58,up,Aleyna Tilki,Nasılsın Aşkta?,60,27,28,,,,
59,-,Zeynep Bastık,Her Yerde Sen,-,32,27,,,,
60,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],58,52,4,,,,
61,down,Tuğçe Kandemir,Yelkovan,57,5,28,,,,
62,up,Sia,Cheap Thrills (feat. Sean Paul),82,45,23,,,,
63,up,Dua Lipa,New Rules,69,50,28,,,,
64,down,gripin,Ebruli,45,45,3,,,,
65,down,Bilal Sonses & Reynmen,Sen Aldırma,52,39,20,,,,
66,up,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),67,53,23,,,,
67,up,Merve Özbey,Tebrikler,100,22,28,,,,
68,down,Justin Bieber,Intentions (feat. Quavo),51,16,15,35,2020-02-09,4,2020-04-05
69,-,Katy Perry,Daisies,-,23,1,48,2020-05-24,48,2020-05-24
70,up,Ersay Üner,Nokta,84,18,28,,,,
71,down,Tuğçe Kandemir,Gülü Soldurmam,68,36,28,,,,
72,down,Harry Styles,Adore You,65,25,24,24,2019-12-08,6,2020-04-19
73,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),50,33,17,,,,
74,-,Sezen Aksu,Kaybedenler,-,13,1,,,,
75,up,Ziynet Sali,Bana da Söyle,86,28,27,,,,
76,up,İbrahim Tatlıses,Mutlu Ol Yeter,89,70,2,,,,
77,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",74,21,9,,,,
78,-,Ebru Polat,Çıngıraklı,-,24,1,,,,
79,down,IU,Eight (feat. SUGA),49,49,2,67,2020-05-10,67,2020-05-10
80,-,Berksan,Darmaduman,-,39,1,,,,
81,-,Mabel Matiz,Öyle Kolaysa,-,30,21,,,,
82,-,Mabel Matiz,Gözlerine,-,3,27,,,,
83,-,Ersay Üner,Güm,-,62,8,,,,
84,-,Ayla Çelik,Mecbur,-,50,1,,,,
85,-,Aydilge,Sen misin İlacım? (Akustik),-,59,1,,,,
86,down,Müslüm Gürses,Unutamadım,72,39,28,,,,
87,down,Sufle,Pus,39,24,4,,,,
88,-,Tarkan,Ölürüm Sana,-,68,4,,,,
89,-,Yaşar,Kumralım,-,47,1,,,,
90,up,DHARIA,August Diaries,96,20,6,,,,
91,down,Yüksek Sadakat,Belki Üstümüzden Bir Kuş Geçer,77,73,5,,,,
92,down,Sezen Aksu,Ne Yapayım Şimdi Ben?,71,23,6,,,,
93,down,Gamze Ökten,Gidemiyom,90,90,2,,,,
94,-,Candan Erçetin,Annem,-,94,1,,,,
95,down,Sia,Cheap Thrills,80,54,16,,,,
96,-,Merve Özbey,Kül,-,14,19,,,,
97,down,Sertab Erener,Bir Çaresi Bulunur,87,87,2,,,,
98,-,Sedef Sebüktekin,Yastıklı Şarkı,-,82,1,,,,
99,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,78,3,99,2020-01-12,49,2020-06-21
100,down,Serdar Ortaç,Dansöz,66,66,2,,,,
