Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir & Mabel Matiz,Antidepresan,1,1,14,,,,
2,up,KÖFN,Bi' Tek Ben Anlarım,2,1,47,,,,
3,up,Simge,Aşkın Olayım,7,2,28,,,,
4,down,Miley Cyrus,Flowers,3,3,4,,,,
5,down,Semicenk,Masal Gibi,4,3,18,,,,
6,up,Zeynep Bastık,Ara,6,1,28,,,,
7,down,Mabel Matiz,Fırtınadayım,5,2,15,,,,
8,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,9,3,24,,,,
9,up,Semicenk,Sevecek Sandım,10,5,18,,,,
10,down,Eda Sakiz & İrem Derici,Papatya,8,8,3,,,,
11,up,Burak Bulut,Cano,11,7,14,,,,
12,up,İrem Derici,Yaz Gülü,14,5,11,,,,
13,up,Berkay,Sonunda,84,13,2,,,,
14,down,Semicenk & Funda Arar,Al Sevgilim,12,1,44,,,,
15,up,KÖFN & Yıldız Tilbe,Bi' Tek Ben Anlarım (with Yıldız Tilbe),86,15,2,,,,
16,up,RAYE,Escapism. (feat. 070 Shake),17,13,10,,,,
17,up,Sam Smith & Kim Petras,Unholy,18,4,20,,,,
18,down,Semicenk,Herkes Gibisin,16,2,39,,,,
19,up,Sezen Aksu,Firuze,23,19,12,,,,
20,up,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),20,3,37,,,,
21,down,Semicenk,Düşer Aklıma,19,1,56,,,,
22,up,Buray & Ceren Gündoğdu,Beni Affet,88,15,2,,,,
23,down,Deeperise & Gökhan Türkmen,Durumlar Müsait,13,13,3,,,,
24,down,Soner Sarıkabadayı,Kendileri,21,10,20,,,,
25,down,Gökhan Türkmen,Mahşer,22,2,44,,,,
26,down,Emir Can İğrek,Kor,24,3,70,,,,
27,up,Berkay Altunyay,Olmazlara İnat,27,6,37,,,,
28,down,EDIS,Yalancı,26,4,28,,,,
29,up,Sezer Sarıgöz,Hep Sen Varsın,91,29,2,,,,
30,down,EDIS,Arıyorum,28,1,73,,,,
31,up,Tarkan,Yap Bi Güzellik,34,2,29,,,,
32,down,Mabel Matiz,Fan,30,8,23,,,,
33,down,Hande Ünsal,Sen Yokken,32,10,17,,,,
34,down,Rema & Selena Gomez,Calm Down,33,24,21,,,,
35,up,Onurr,Güya,90,35,2,,,,
36,down,Tarkan,Son Durak,29,2,12,,,,
37,up,Sezen Aksu,İhanetten Geri Kalan,41,23,39,,,,
38,up,Dedublüman,Sakladığın Bir Şeyler Var,50,17,17,,,,
39,up,Sertab Erener,Olsun,42,22,102,,,,
40,up,Tekir,Kaybım Var,43,12,28,,,,
41,down,Semicenk,Hangi Yüzüne Konuşacağım,37,11,18,,,,
42,down,Hande Yener,Benden Bir Tane Daha Yok,15,6,3,,,,
43,up,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,47,8,18,,,,
44,down,Irmak Arıcı & Ahmet Hatipoğlu,Mesele,25,25,3,,,,
45,down,Emir Can İğrek,Dayanamam,38,10,9,,,,
46,down,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),40,13,9,,,,
47,up,Mabel Matiz,Gel,52,41,33,,,,
48,down,İdo Tatlıses,Mavişim,35,13,11,,,,
49,down,Funda Arar,Boşver,31,12,7,,,,
50,-,Semicenk & Reynmen,Yana Yana,-,1,1,,,,
51,up,Mabel Matiz,Karakol,51,2,32,,,,
52,down,Bengü & Mustafa Ceceli,Zaman,36,12,6,,,,
53,up,Sezen Aksu,Tükeneceğiz,58,28,31,,,,
54,up,Cem Yenel & Çağan Şengül,Mevsimler Gibi,97,54,2,,,,
55,down,Murda & Hadise,Imdat,49,3,32,,,,
56,down,Edis,Martılar,53,1,98,,,,
57,down,Emir Can İğrek,Beyoğlu,54,8,18,,,,
58,up,Simge,Yankı,59,13,25,,,,
59,down,Melike Şahin & Mert Demir,Pusulam Rüzgar,55,7,54,,,,
60,down,Kubilay Karça,Seni Kırmışlar,56,4,39,,,,
61,down,Derya Uluğ,Esmerin Adı Oya (Sarışınlar Çat),39,22,15,,,,
62,down,Harry Styles,As It Was,60,5,45,,,,
63,up,Nilüfer,Son Arzum,65,25,45,,,,
64,down,Sezen Aksu,Git...,63,42,30,,,,
65,down,Jabbar,Cesaretsizce Olmuyor,57,9,10,,,,
66,down,Serdar Ortaç,İlaç,62,31,18,,,,
67,up,"Semicenk, Ziynet Sali & Ilkan Gunuc",Bozulmuş Kalbim,69,9,31,,,,
68,down,Merve Özbey,Haram,44,11,8,,,,
69,down,Lady Gaga,Bloody Mary,61,14,10,,,,
70,down,İkiye On Kala,Depresyon Güzelim,66,49,4,,,,
71,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,64,1,61,,,,
72,up,Sezen Aksu,Vazgeçtim,76,58,25,,,,
73,down,Simge,Ne Güzel,71,9,25,,,,
74,down,Burcu Güneş,Anıları Yak,48,22,8,,,,
75,down,Aleyna Tilki,Tanırım İntiharı,68,6,15,,,,
76,down,Sezen Aksu,Seni Kimler Aldı,74,51,30,,,,
77,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,70,38,57,,,,
78,up,Sıla,Muhbir,79,70,17,,,,
79,up,Ebru Gündeş,Ölümsüz Aşklar,80,32,25,,,,
80,down,Sezer Sarıgöz,Ne Ay Geceden,72,7,54,,,,
81,-,Güneş,yok muydu vaktin bana?,-,8,1,,,,
82,up,Serdar Ortaç,Kim Bulmuş Aşkı,95,82,2,,,,
83,down,Taylor Swift,Anti-Hero,67,5,16,,,,
84,down,Ersay Üner,Duysun,78,8,49,,,,
85,up,Mehmet Elmas,Canın Sağolsun,85,54,7,,,,
86,-,Sam Smith,I'm Not Here To Make Friends,-,86,1,,,,
87,down,Gökhan Türkmen,Seninle Ben,73,8,21,,,,
88,-,Tan Taşçı & Yasin Keleş,Bi' Yanlış,-,22,1,,,,
89,up,Zeynep Bastık,Uslanmıyor Bu,94,1,133,,,,
90,-,İkilem,Aç Bu Şarkıyı,-,28,1,,,,
91,down,Sakiler,Canıma Minnet,77,3,39,,,,
92,-,Kurtuluş Kuş & Burak Bulut,Denedim Deme,-,17,13,,,,
93,up,Yaşar,Kumralım,99,47,63,,,,
94,-,Kahraman Deniz,Son Durağın,-,26,30,,,,
95,down,Mabel Matiz,Öyle Kolaysa,83,30,45,,,,
96,down,Burak Bulut & Kurtuluş Kuş,Nabız,89,1,70,,,,
97,down,Melek Mosso,Hayatım Kaymış,93,2,78,,,,
98,down,Melis Fis,Deniz Tuzu (Apple Music Home Session),81,33,8,,,,
99,down,Murat Dalkılıç & Feride Hilal Akın,CAN,46,29,4,,,,
100,-,Buray,Girdap,-,15,27,,,,
