Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burak Bulut & Kurtuluş Kuş,Nabız,-,1,1,,,,
2,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),1,1,9,,,,
3,up,Derya Uluğ,Kanunlar Gibi,5,2,14,,,,
4,down,Edis,Martılar,2,1,19,,,,
5,down,Buray,Alaz Alaz,4,2,23,,,,
6,down,Hadise,Hay Hay,3,1,7,,,,
7,up,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,7,7,4,,,,
8,up,Ece Mumay,Peri,8,2,9,,,,
9,down,Merve Özbey,Yerle Yeksan,6,6,3,,,,
10,up,Yalın,Yaz Gülü,10,2,10,,,,
11,up,Lil Nas X,MONTERO (Call Me By Your Name),13,2,19,3,2021-04-04,3,2021-04-04
12,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,11,1,20,,,,
13,up,Zeynep Bastık,Marlon Brando,19,5,13,,,,
14,up,Irmak Arıcı,Güya,17,7,20,,,,
15,up,Doja Cat,Kiss Me More (feat. SZA),20,8,17,9,2021-04-18,1,2021-05-16
16,down,Hande Yener,Sahte,9,6,4,,,,
17,up,Bilal Hancı & Mustafa Ceceli,Rüzgar,25,17,5,,,,
18,up,Ziynet Sali,Efkarım Var,18,3,19,,,,
19,down,Demet Akalın,Bi Daha Bi Daha,12,6,6,,,,
20,up,Doja Cat,Need To Know,34,6,7,,,,
21,up,Simge,Sevmek Yüzünden,28,3,17,,,,
22,up,Olivia Rodrigo,good 4 u,23,6,12,,,,
23,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,21,21,3,,,,
24,up,Tuğba Yurt,Benim O,24,8,18,,,,
25,up,Dua Lipa,Levitating (feat. DaBaby),29,17,19,93,2020-10-25,3,2021-05-16
26,up,Burak Bulut,Kafama Sıkasım Var,33,22,9,,,,
27,down,Sezen Aksu,Onursuz Olabilir Aşk,15,15,3,,,,
28,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,30,4,33,,,,
29,down,Bedo & Sıla Şahin,Dönüyorum Eve,14,14,3,,,,
30,down,"EDIS, Anıl Piyancı & Ekin Beril",Kâinat,16,8,4,,,,
31,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,26,1,34,,,,
32,down,Ebru Yaşar,Ben Bilmem,27,6,16,,,,
33,up,Burak Bulut,Kara Bahtım,41,27,13,,,,
34,up,Ed Sheeran,Bad Habits,38,18,6,,,,
35,up,Gülşen & Edis,Nirvana,47,1,49,,,,
36,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,31,1,29,,,,
37,down,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),36,22,7,,,,
38,up,Deeperise & Jabbar,Unuttum Derdimi,39,5,16,,,,
39,up,Hande Ünsal,Sözüm Söz,59,11,35,,,,
40,down,Zeynep Bastık,Sana Bayılıyorum,35,24,11,,,,
41,up,JONY,Love Your Voice,60,21,39,,,,
42,down,Tuğçe Kandemir,Kahverengi Gözlerin,37,14,7,,,,
43,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,40,1,56,,,,
44,up,Funda Arar,Rum Havası,45,44,5,,,,
45,up,The Kid LAROI & Justin Bieber,Stay,53,13,4,,,,
46,up,Tiësto,The Business,46,14,21,52,2021-01-03,18,2021-04-04
47,up,Doja Cat & The Weeknd,You Right,50,12,6,,,,
48,up,Kurtuluş Kuş,El Insaf,56,22,17,,,,
49,down,Hande Ünsal,Gönder Gelsin,43,17,7,,,,
50,up,Ece Seçkin,Yastık,71,8,20,,,,
51,up,Batuhan Kordel,Anıları Sakla,57,49,11,,,,
52,down,Fikri Karayel,Uzaktan,22,22,3,,,,
53,-,Aleyna Tilki,Sır,-,4,1,,,,
54,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,44,2,31,,,,
55,down,"Oğuzhan Koç, Arem Ozguc & Arman Aydin",Yoksa Yasak,49,43,4,,,,
56,up,Kader,Adamım,70,15,7,,,,
57,up,Kurtuluş Kuş,Rüya Gibi,65,17,25,,,,
58,up,Camila Cabello,Don't Go Yet,92,58,2,,,,
59,up,Dua Lipa,Levitating,75,18,23,74,2020-04-05,74,2020-04-05
60,up,Billie Eilish & Khalid,lovely,63,3,91,62,2020-02-02,62,2020-02-02
61,down,Buray,Deli Kız,55,5,54,,,,
62,down,Olivia Rodrigo,"jealousy, jealousy",61,52,7,,,,
63,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,52,1,38,,,,
64,down,Ece Mumay,Galaksi,54,3,57,,,,
65,down,Berkay,Karnaval,32,12,4,,,,
66,down,Zeynep Bastık,Uslanmıyor Bu,62,1,82,,,,
67,up,Zeynep Bastık & Emir Can İğrek,Dargın,68,3,48,,,,
68,up,Hadise,Olsun,89,1,24,,,,
69,up,Gökhan Özen,Bu Maymunlar,93,69,2,,,,
70,down,Sezen Aksu,Ben De Yoluma Giderim,58,2,75,,,,
71,up,Emir Can İğrek,Nalan,73,1,88,,,,
72,down,Serdar Ortaç,Mesafe,67,13,63,,,,
73,down,Rabia Tunçbilek,Müsaadenle,64,22,10,,,,
74,up,Buray,Yüreksiz Tilki,74,2,23,,,,
75,down,Yaşar,Kumralım,69,47,13,,,,
76,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),85,4,20,56,2021-03-21,1,2021-03-28
77,-,Zeynep Bastık,Sen Ben,-,11,1,,,,
78,up,Witt Lowry,Into Your Arms (feat. Ava Max),99,42,4,,,,
79,down,BTS,Butter,72,5,11,,,,
80,down,Kubilay Karça,Üzerime Kalır,78,23,9,,,,
81,down,BTS,Permission to Dance,66,32,4,,,,
82,up,Ege Can Sal,Başa Sar,90,10,17,,,,
83,down,Didomido,Nimet (feat. Eglo),76,1,52,,,,
84,down,Harry Styles,Watermelon Sugar,80,13,60,85,2019-11-17,2,2020-08-23
85,-,Dilan,Dom Dom Kurşunu,-,30,1,,,,
86,-,Ferhat Göçer,İsyan,-,37,1,,,,
87,up,Trinidad Cardona,Dinero,95,61,5,,,,
88,down,Koray Avcı,Sarhoş Gibiyim,51,22,4,,,,
89,down,Dodo,Dolunay Dolunay,81,81,3,,,,
90,up,Anne-Marie,TRACK 3,98,90,2,,,,
91,-,Doja Cat,Ain't Shit,-,71,1,,,,
92,down,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,87,8,26,,,,
93,-,Taha Özer,Artist,-,76,1,,,,
94,-,Erkan Güleryüz,Gülmek Gerek (Disco Funk),-,77,1,,,,
95,-,Ersay Üner,Seni Soruyorlar,-,5,27,,,,
96,-,Oğuz Berkay Fidan,Bu Ayrılık Ne,-,80,1,,,,
97,-,Berrin Keklikler,Bir Anda,-,82,1,,,,
98,-,Berkay,Yeter ki Sen İste,-,6,9,,,,
99,down,Serdar Ortaç,Karabiberim,79,66,15,,,,
100,down,Tarkan,Kuzu Kuzu,83,32,37,,,,
