Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sezen Aksu,Yetinmeyi Bilir Misin?,1,1,3,,,,
2,up,Nahide Babashli,Benim Hikayem,5,1,5,,,,
3,down,Zeynep Bastık,Uslanmıyor Bu,2,1,5,,,,
4,down,Emir Can İğrek,Nalan,3,1,13,,,,
5,down,Mustafa Sandal & Zeynep Bastık,Mod,4,1,12,,,,
6,up,Trevor Daniel,Falling,6,3,10,61,2019-11-24,14,2020-01-05
7,up,Shawn Mendes & Camila Cabello,Señorita,7,3,13,1,2019-10-06,1,2019-10-06
8,up,İkiye On Kala,Bütün Istanbul Biliyo,9,3,11,,,,
9,up,Hande Ünsal,Daha İyi,11,9,10,,,,
10,down,Mustafa Ceceli,Bedel,8,2,13,,,,
11,down,Sura İskenderli,Bir Daha Yak,10,5,13,,,,
12,up,Dua Lipa,Don't Start Now,15,5,13,19,2019-11-03,3,2020-01-05
13,up,Berkay,İki Hece,13,4,8,,,,
14,down,Irmak Arıcı,Mevzum Derin,12,8,13,,,,
15,down,Merve Özbey,Yaramızda Kalsın,14,8,13,,,,
16,up,Billie Eilish & Khalid,lovely,17,3,13,62,2020-02-02,62,2020-02-02
17,down,Feride Hilal Akın,Yok Yok,16,7,13,,,,
18,up,Justin Bieber,Yummy,18,17,5,86,2020-01-05,3,2020-01-12
19,up,Kahraman Deniz,Uzak Gelecek,19,10,11,,,,
20,up,Ka-Re,Yarala Meni,22,19,13,,,,
21,up,Camila Cabello,My Oh My (feat. DaBaby),27,18,9,52,2019-12-15,22,2020-02-02
22,up,Irmak Arıcı & Mustafa Ceceli,Mühür,24,11,13,,,,
23,up,Tuğçe Kandemir,Yelkovan,26,5,13,,,,
24,up,Mabel Matiz,Gözlerine,25,3,13,,,,
25,down,Buray,Tac Mahal,23,15,13,,,,
26,up,Maroon 5,Memories,29,17,13,36,2019-10-06,2,2019-11-17
27,up,Ariana Grande,7 rings,31,17,13,58,2019-10-06,51,2020-01-05
28,up,Feride Hilal Akın,Kim,28,5,13,,,,
29,down,Selena Gomez,Rare,21,4,4,96,2020-01-12,13,2020-01-19
30,up,Rauf & Faik,Детство,30,22,13,,,,
31,up,Güven Yüreyi,Aldanmam,76,31,2,,,,
32,up,Ersay Üner,Selam,33,24,7,,,,
33,up,Ersay Üner,Nokta,34,18,13,,,,
34,down,BTS,Black Swan,20,20,3,25,2020-01-19,20,2020-01-26
35,down,Selena Gomez,Lose You to Love Me,32,10,13,53,2019-10-27,2,2019-11-03
36,up,Jabbar,Yaz Beni (feat. Grogi),74,36,2,,,,
37,down,Bilal Sonses,Neyim Olacaktın?,35,8,13,,,,
38,up,Gülşen,Bir İhtimal Biliyorum,38,25,13,,,,
39,down,Merve Özbey,Tebrikler,37,22,13,,,,
40,up,Tuğba Yurt,Vur Kaç,44,12,13,,,,
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,30,11,60,2019-10-20,7,2019-11-17
42,down,Ayla Çelik,Daha Bi' Aşık,39,16,13,,,,
43,up,mor ve ötesi,Bir Derdim Var,46,21,13,,,,
44,up,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,45,24,13,,,,
45,down,Sıla,karanfil,40,24,13,,,,
46,down,Ed Sheeran,Shape of You,42,34,13,94,2020-01-05,94,2020-01-05
47,up,İlyas Yalçıntaş,Farzet,50,23,13,,,,
48,up,Cem Yenel,Çok Aşığım,80,48,2,,,,
49,up,Gökhan Türkmen,İhtimaller Perisi,67,49,2,,,,
50,down,Zeynep Bastık,Her Yerde Sen,41,32,13,,,,
51,up,Hasibe,Yarim,96,32,13,,,,
52,down,Ziynet Sali,Bana da Söyle,51,28,13,,,,
53,up,Aleyna Tilki,Nasılsın Aşkta?,57,27,13,,,,
54,up,Bengü,Günaydın,55,16,11,,,,
55,up,Müslüm Gürses,Unutamadım,58,39,13,,,,
56,up,Jabbar,Sen Git,95,56,2,,,,
57,up,Zeynep Bastık,Fırça,75,42,12,,,,
58,up,Harry Styles,Adore You,66,25,9,24,2019-12-08,6,2020-04-19
59,up,Tuğçe Kandemir,Gülü Soldurmam,59,36,13,,,,
60,down,Melis Kar,Kadın,36,36,3,,,,
61,down,Oğuzhan Koç,Beni İyi Sanıyorlar,56,50,6,,,,
62,up,Fikri Karayel,Yol (feat. Tolga Erzurumlu),64,41,13,,,,
63,down,Bilal Sonses,Cennetten Çiçek,54,1,8,,,,
64,up,Ferhat Göçer,Geçmiyor Günler,87,64,2,,,,
65,down,Merve Özbey,Kül,60,14,13,,,,
66,down,Demet Akalın,Yekten (feat. Haktan),61,28,13,,,,
67,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),68,33,2,,,,
68,down,Sia,Cheap Thrills (feat. Sean Paul),48,45,13,,,,
69,up,Dua Lipa,New Rules,71,50,13,,,,
70,up,Alec Benjamin,Let Me Down Slowly,84,32,13,,,,
71,down,Bora Duran,Sana Doğru,70,40,13,,,,
72,up,Sertab Erener,Olsun,86,22,10,,,,
73,down,Selena Gomez,Look At Her Now,52,26,11,18,2019-10-27,8,2019-11-03
74,down,Bilal Sonses & Bengü,İçimden Gelmiyor,69,44,13,,,,
75,up,XXXTENTACION,Moonlight,93,68,9,,,,
76,down,Gökçe Kırgız,Mızrak,63,35,7,,,,
77,-,Justin Bieber,Get Me (feat. Kehlani),-,77,1,50,2020-02-02,50,2020-02-02
78,up,Derya Bedavacı,Deme,78,39,3,,,,
79,up,Mabel Matiz,Öyle Kolaysa,89,30,12,,,,
80,-,Manuş Baba,Bu Havada Gidilmez,-,45,11,,,,
81,-,Veysel Mutlu,vay anam vay,-,52,6,,,,
82,up,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),85,53,11,,,,
83,down,Mabel Matiz,Boyalı Da Saçların,65,30,13,,,,
84,-,Manuş Baba,Eteği Belinde,-,81,7,,,,
85,-,Demi Lovato,Anyone,-,85,1,26,2020-02-02,26,2020-02-02
86,-,Nükhet Duru & Sıla,Yaralım,-,7,1,,,,
87,-,Dua Lipa,Physical,-,7,1,48,2020-02-02,15,2020-04-12
88,down,Selena Gomez,Ring,43,19,4,,,,
89,-,Gökhan Türkmen,Lafügüzaf,-,59,11,,,,
90,up,Reyhan Karaca,Aşk Tutulması,97,90,2,,,,
91,down,Karsu,Jest Oldu,83,47,13,,,,
92,-,Candan Erçetin,İyi ki,-,33,1,,,,
93,down,Sia,Cheap Thrills,90,54,5,,,,
94,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,57,1,51,2020-02-02,51,2020-02-02
95,-,Özgün,Mahzen,-,47,1,,,,
96,down,mor ve ötesi,Cambaz,82,33,10,,,,
97,-,Ebru Gündeş,Âşık,-,49,8,,,,
98,down,Fatih Bulut,Çok Sevdim Yalan Oldu,79,20,13,,,,
99,up,Mabel Matiz,A Canım,100,24,12,,,,
100,-,Aleyna Tilki,Sen Olsan Bari,-,95,1,,,,
