Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Bulut & Kurtuluş Kuş,Nabız,1,1,5,,,,
2,up,Derya Uluğ,Kanunlar Gibi,4,2,18,,,,
3,down,Ece Mumay,Peri,2,2,13,,,,
4,up,Kenan Doğulu,Bumaya,60,4,2,,,,
5,down,Edis,Martılar,3,1,23,,,,
6,up,Buray,Alaz Alaz,6,2,27,,,,
7,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),5,1,13,,,,
8,up,Doja Cat,Need To Know,8,6,11,,,,
9,down,Hadise,Hay Hay,7,1,11,,,,
10,up,Doja Cat,Woman,15,3,5,,,,
11,down,Aleyna Tilki,Sır,10,4,5,,,,
12,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,9,7,8,,,,
13,down,Merve Özbey,Yerle Yeksan,11,6,7,,,,
14,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,14,1,24,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,18,13,8,,,,
16,down,Melek Mosso,Hayatım Kaymış,13,2,3,,,,
17,up,Ziynet Sali,Efkarım Var,21,3,23,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),16,2,23,3,2021-04-04,3,2021-04-04
19,up,Doja Cat,Kiss Me More (feat. SZA),22,8,21,9,2021-04-18,1,2021-05-16
20,down,Yalın,Yaz Gülü,19,2,14,,,,
21,up,Tuğba Yurt,Benim O,32,8,22,,,,
22,down,Zeynep Bastık,Marlon Brando,20,5,17,,,,
23,up,Bedo & Sıla Şahin,Dönüyorum Eve,29,14,7,,,,
24,up,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,24,21,7,,,,
25,up,Gülşen & Edis,Nirvana,39,1,53,,,,
26,down,Demet Akalın,Bi Daha Bi Daha,17,6,10,,,,
27,down,Bilal Hancı & Mustafa Ceceli,Rüzgar,25,17,9,,,,
28,up,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,100,4,2,,,,
29,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,33,1,38,,,,
30,down,Irmak Arıcı,Güya,26,7,24,,,,
31,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,30,4,37,,,,
32,up,Olivia Rodrigo,good 4 u,34,6,16,,,,
33,up,Faruk Sabancı & Ece Seçkin,Bon Voyage,80,33,2,,,,
34,up,Ed Sheeran,Bad Habits,36,18,10,,,,
35,up,Bilal Sonses,Bu Aşkta Zararım Var,84,35,2,,,,
36,down,Simge,Sevmek Yüzünden,31,3,21,,,,
37,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,35,1,33,,,,
38,down,Alper Atakan & İrem Derici,Affeder mi Aşk Bizi?,12,12,3,,,,
39,up,Deeperise & Jabbar,Unuttum Derdimi,41,5,20,,,,
40,up,Zara & Kutsi,Hayatımın Anlamı,82,40,2,,,,
41,down,Hande Ünsal,Gönder Gelsin,23,17,11,,,,
42,up,Kader,Adamım,47,15,11,,,,
43,down,JONY,Love Your Voice,40,21,43,,,,
44,up,Witt Lowry,Into Your Arms (feat. Ava Max),44,42,8,,,,
45,up,Burak Bulut,Kara Bahtım,45,27,17,,,,
46,down,Burak Bulut,Kafama Sıkasım Var,43,22,13,,,,
47,up,Hande Ünsal,Sözüm Söz,51,11,39,,,,
48,up,Hande Yener,Sahte,48,6,8,,,,
49,down,Dua Lipa,Levitating (feat. DaBaby),42,17,23,93,2020-10-25,3,2021-05-16
50,up,emre aydın & Çağan Şengül,Beni Anla,93,50,2,,,,
51,down,Tuğçe Kandemir,Kahverengi Gözlerin,49,14,11,,,,
52,down,"EDIS, Anıl Piyancı & Ekin Beril",Kâinat,46,8,8,,,,
53,up,Billie Eilish & Khalid,lovely,63,3,95,62,2020-02-02,62,2020-02-02
54,down,Zeynep Bastık,Sen Ben,38,11,5,,,,
55,up,KADR,Rampapa (feat. HEDIYE),64,55,3,,,,
56,down,Tiësto,The Business,53,14,25,52,2021-01-03,18,2021-04-04
57,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,50,2,35,,,,
58,up,Emir Can İğrek,Nalan,61,1,92,,,,
59,-,Doja Cat,Get Into It (Yuh),-,48,1,,,,
60,down,Ebru Yaşar,Ben Bilmem,59,6,20,,,,
61,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,56,1,60,,,,
62,down,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),54,22,11,,,,
63,up,Ege Can Sal,Başa Sar,76,10,21,,,,
64,-,Sibel Can,Adı Elveda Olsun,-,12,1,,,,
65,up,Batuhan Kordel,Anıları Sakla,73,49,15,,,,
66,up,Zeynep Bastık,Uslanmıyor Bu,70,1,86,,,,
67,down,Ece Seçkin,Yastık,55,8,24,,,,
68,down,Berkay,Karnaval,65,12,8,,,,
69,-,Stray Kids,Thunderous,-,69,1,,,,
70,up,Doja Cat & The Weeknd,You Right,74,12,10,,,,
71,-,Sertab Erener,Farzet (Deep Mix),-,22,1,,,,
72,down,Buray,Deli Kız,69,5,58,,,,
73,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,68,1,42,,,,
74,down,Dua Lipa,Levitating,62,18,27,74,2020-04-05,74,2020-04-05
75,-,İlyas Yalçıntaş & Ezgi Kosa,Adım Adım,-,24,1,,,,
76,up,Seda Sayan,Gel Günaha Girelim (feat. Alper Atakan),91,76,2,,,,
77,-,Rubato,Tutuklu (Sezen Aksu Şarkıları),-,28,1,,,,
78,down,Zeynep Bastık & Emir Can İğrek,Dargın,66,3,52,,,,
79,down,Olivia Rodrigo,"jealousy, jealousy",71,52,11,,,,
80,down,Kurtuluş Kuş,Rüya Gibi,72,17,29,,,,
81,-,Zerrin Özer,Ben Hep Buralardayım,-,81,1,,,,
82,up,Cem Belevi,Bilmez,96,18,5,,,,
83,-,Stray Kids,DOMINO,-,83,1,,,,
84,up,İdo Tatlıses,Ölebilirim,92,84,2,,,,
85,-,Kürşat Gürel,Bir Gülüşü Var,-,43,1,,,,
86,-,Sertab Erener,Ben Yaşarım,-,64,1,,,,
87,down,Sezen Aksu,Onursuz Olabilir Aşk,52,15,7,,,,
88,down,Sezen Aksu,Ben De Yoluma Giderim,75,2,79,,,,
89,-,Oğuzhan Koç,Bence De Zor,-,9,8,,,,
90,-,Stray Kids,CHEESE,-,90,1,,,,
91,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,91,1,,,,
92,down,Ersay Üner,Seni Soruyorlar,83,5,31,,,,
93,down,Buray,Yüreksiz Tilki,58,2,27,,,,
94,-,Sura İskenderli,YOK (Ee daha daha nasılsınız?),-,1,1,,,,
95,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,95,1,,,,
96,-,Kemal Dogulu,Bodrum'un Suları,-,94,1,,,,
97,-,Lider Şahin,Bir Tek Sen,-,71,1,,,,
98,down,Yaşar,Kumralım,97,47,17,,,,
99,-,Onur Baytan,Ben Sana Yandım,-,99,1,,,,
100,down,Ece Mumay,Galaksi,77,3,61,,,,
