Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,BİR DAHA,1,1,3,,,,
2,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,2,1,4,,,,
3,up,Ece Mumay,Galaksi,6,3,6,,,,
4,down,Sura İskenderli,Dinle,3,1,6,,,,
5,up,Buray,Deli Kız,65,5,2,,,,
6,down,Zeynep Bastık,Uslanmıyor Bu,5,1,31,,,,
7,up,Tuğçe Kandemir,Kurban Olduğum,7,1,6,,,,
8,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),74,2,2,,,,
9,down,Sezen Aksu,Ben De Yoluma Giderim,8,2,24,,,,
10,down,BLACKPINK,How You Like That,9,1,6,3,2020-07-05,3,2020-07-05
11,down,Sezen Aksu,Karşıyım,4,4,3,,,,
12,down,Billie Eilish & Khalid,lovely,11,3,39,62,2020-02-02,62,2020-02-02
13,up,Dua Lipa,Break My Heart,16,2,19,97,2020-03-29,5,2020-06-28
14,down,Doja Cat,Boss Bitch,10,8,4,60,2020-03-22,23,2020-04-26
15,up,Bilal Sonses & Rozz Kalliope,Geç Değil,78,15,2,,,,
16,down,İkiye On Kala,Bütün Istanbul Biliyo,12,3,37,,,,
17,down,Tuğçe Kandemir,El-Âlem,15,2,23,,,,
18,up,Merve Özbey,Kül,18,14,30,,,,
19,down,Emir Can İğrek,Nalan,17,1,39,,,,
20,up,Mustafa Sandal & Zeynep Bastık,Mod,20,1,38,,,,
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,19,11,74,2020-04-19,18,2020-08-09
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,13,5,36,2020-06-21,2,2020-08-09
23,-,Hande Ünsal,Yorgun Savaşçı,-,16,1,,,,
24,down,ROSALÍA & Travis Scott,TKN,19,10,10,96,2020-05-31,21,2020-06-07
25,up,Harry Styles,Watermelon Sugar,30,13,18,85,2019-11-17,2,2020-08-23
26,down,Ece Mumay,Ax Pişti Te Yar,23,18,4,,,,
27,down,Bilal Sonses,Cennetten Çiçek,13,1,18,,,,
28,up,Göksel,Lütufsuz Yaz,66,28,2,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,26,3,39,1,2019-10-06,1,2019-10-06
30,down,Serdar Ortaç,Mesafe,22,13,13,,,,
31,down,Sezen Aksu,Yetinmeyi Bilir Misin?,25,1,29,,,,
32,down,Dua Lipa,Don't Start Now,29,5,39,19,2019-11-03,3,2020-01-05
33,up,Sezen Aksu,Bir Vurgun Bu Sevda,82,33,2,,,,
34,down,Hande Ünsal,Daha İyi,27,9,36,,,,
35,down,Merve Özbey,Yaramızda Kalsın,28,8,39,,,,
36,down,Hande Yener,Bela,21,16,4,,,,
37,-,Demet Akalın,Nostalji,-,14,1,,,,
38,up,Lady Gaga & Ariana Grande,Rain On Me,38,1,11,75,2020-05-24,1,2020-05-31
39,down,Sura İskenderli,Bir Daha Yak,31,5,39,,,,
40,down,Trevor Daniel,Falling,32,3,36,61,2019-11-24,14,2020-01-05
41,up,mor ve ötesi,Bir Derdim Var,52,21,39,,,,
42,down,Sura İskenderli,Hayalet,35,4,23,,,,
43,up,Derya Bedavacı,Deme,43,39,29,,,,
44,up,Jvla,Such a Whore (Stellular Remix),83,35,3,,,,
45,up,Berkay,İki Hece,46,4,34,,,,
46,down,Feride Hilal Akın,Yok Yok,41,7,39,,,,
47,down,Buray,Kış Bahçeleri,33,23,21,,,,
48,up,Melda Gürbey,Biten Bitti,84,48,2,,,,
49,down,Günay Aksoy,Her Yer Karanlık,39,4,26,,,,
50,down,Ersay Üner,Selam,40,24,33,,,,
51,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],45,33,10,,,,
52,up,Tarkan,Kuzu Kuzu,57,32,27,,,,
53,down,Irmak Arıcı & Mustafa Ceceli,Mühür,42,11,39,,,,
54,down,Джаро & Ханза,Ты мой кайф,36,13,13,,,,
55,down,Nahide Babashli,Benim Hikayem,48,1,31,,,,
56,down,Kenan Doğulu,Vay Be,50,4,9,,,,
57,down,Dua Lipa,Physical,49,7,27,48,2020-02-02,15,2020-04-12
58,down,DHARIA,August Diaries,53,20,12,,,,
59,down,Ed Sheeran,Shape of You,56,34,39,94,2020-01-05,94,2020-01-05
60,down,Rauf & Faik,Детство,55,22,39,,,,
61,down,Göksel,Baksana Talihe,54,33,7,,,,
62,down,Mabel Matiz,A Canım,58,24,21,,,,
63,down,Zeynep Bastık,Her Yerde Sen,61,32,38,,,,
64,up,Lady Gaga,Sour Candy,91,2,10,78,2020-05-31,4,2020-06-07
65,down,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,59,24,39,,,,
66,-,Yalın & Dogus Cabakcor,Halbuki (Doğuş Çabakçor Remix),-,49,1,,,,
67,up,Buray,Tac Mahal,92,15,38,,,,
68,down,Ariana Grande,7 rings,64,17,39,58,2019-10-06,51,2020-01-05
69,up,Ebru Gündeş,Cennet,99,14,6,,,,
70,up,mor ve ötesi,Cambaz,73,33,30,,,,
71,down,Gülşen,Bir İhtimal Biliyorum,68,25,39,,,,
72,down,Mustafa Ceceli,Bedel,60,2,39,,,,
73,down,Soner Sarıkabadayı,Dibine Dibine,34,12,5,,,,
74,up,Dua Lipa,Cool,87,56,4,97,2020-04-05,97,2020-04-05
75,up,Duygu Soylu,Oldu Olacak,86,75,2,,,,
76,-,Ziynet Sali,Bana da Söyle,-,28,33,,,,
77,up,Sertab Erener,Olsun,77,22,36,,,,
78,up,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),85,53,33,,,,
79,up,Sasha Lopez,Smoke Me (feat. Misha Miller),88,47,9,,,,
80,up,Tuğba Yurt,Taş Yürek,80,32,4,,,,
81,down,Merve Özbey,Vuracak,75,40,10,,,,
82,-,Maroon 5,Memories,-,17,38,36,2019-10-06,2,2019-11-17
83,-,Müslüm Gürses,Unutamadım,-,39,35,,,,
84,down,Тайпан & Agunda,Луна не знает пути,62,23,16,,,,
85,-,Ahmet Kaya,Hep Sonradan,-,82,8,,,,
86,-,Özdemir Erdoğan,Gurbet,-,33,6,,,,
87,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,20,,,,
88,down,Ebru Yaşar,Ateşten Gömlek,67,28,11,,,,
89,down,Sia,Cheap Thrills,69,54,25,,,,
90,-,Teoman,Kupa Kızı Ve Sinek Valesi,-,68,11,,,,
91,down,Camila Cabello,My Oh My (feat. DaBaby),81,18,33,52,2019-12-15,22,2020-02-02
92,-,Barış Manço,Bu Gün Bayram,-,37,3,,,,
93,down,Jabbar,Ne Olursun,90,18,9,,,,
94,-,Mabel Matiz,Sarmaşık,-,54,10,,,,
95,-,Barış Manço,Bal Böceği,-,10,9,,,,
96,down,Serdar Ortaç,Biz İstemezsek,47,33,5,,,,
97,-,Gökhan Türkmen,Aşk,-,18,8,,,,
98,down,Mabel Matiz,Öyle Kolaysa,76,30,27,,,,
99,-,Tarkan,Ölürüm Sana,-,68,8,,,,
100,down,Bilal Sonses & Bengü,İçimden Gelmiyor,89,44,39,,,,
