Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Lan,1,1,14,,,,
2,up,Amo988,Elini Ver,3,2,4,,,,
3,down,Semicenk,Tek Başıma,2,1,6,,,,
4,up,Mela Bedel,Ben Sana Gelemem,6,4,10,,,,
5,up,Semicenk,Batık Gemi,5,1,26,,,,
6,up,KÖFN & Simge,Yakışıklı,10,2,29,,,,
7,up,Semicenk & Rast,Canın Sağ Olsun,9,1,60,,,,
8,down,aespa,Armageddon,7,7,2,,,,
9,down,Gülşen,BAL,8,3,4,,,,
10,up,Reynmen,Cennet,11,8,4,,,,
11,up,Ebru Yaşar & Siyam,Yoksun,15,2,19,,,,
12,down,aespa,Supernova,4,4,4,,,,
13,down,"Ebru Yaşar, Siyam & Zeyd",Kafamın İçi,12,12,3,,,,
14,down,Mert Demir,Ateşe Düştüm,13,1,38,,,,
15,up,Sabrina Carpenter,Espresso,23,11,7,,,,
16,up,Melike Şahin,Durma Yürüsene,81,16,2,,,,
17,up,KÖFN,ZAR ZOR,31,17,3,,,,
18,up,Dedublüman,Sen Bilmezsin,19,13,13,,,,
19,up,Semicenk & Reynmen,Yana Yana,21,1,71,,,,
20,down,Burak Bulut & Ebru Yaşar,Kehribar,16,2,37,,,,
21,down,Bengü Beker,Sana Yıldızları Ödediğimden,20,15,12,,,,
22,down,Semicenk,Fark Ettim,18,2,32,,,,
23,up,M Lisa,ARABA,25,2,22,,,,
24,down,Mert Demir,Gözlerime Bak,22,4,19,,,,
25,up,Semicenk,Geri Dönemedim,27,1,58,,,,
26,down,Mert Demir,Cehennemin Dibi,24,7,25,,,,
27,up,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,30,11,28,,,,
28,up,Mabel Matiz & Melike Şahin,Düldül,28,7,42,,,,
29,up,Simge,Yankı,33,13,95,,,,
30,up,Semicenk & Doğu Swag,Pişman Değilim,34,1,54,,,,
31,up,Sezen Aksu,Biliyorsun,32,19,56,,,,
32,up,Semicenk,Mesafe,37,1,41,,,,
33,up,Mert Demir & Mabel Matiz,Antidepresan,36,1,84,,,,
34,up,Kenan Doğulu,Kahve,88,34,2,,,,
35,down,Simge,Aşkın Olayım,14,2,98,,,,
36,up,Melike Şahin,Diva Yorgun,43,1,52,,,,
37,up,Fatih Bulut & Elmas,Gör Bak,38,18,11,,,,
38,down,Mert Demir,İkimize Birden,35,13,21,,,,
39,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,39,3,92,,,,
40,up,Sura İskenderli,Derinlere İniyorum,44,34,7,,,,
41,down,NewJeans,How Sweet,17,17,3,,,,
42,down,Hadise,Hayat Oyunu,26,26,3,,,,
43,up,Semicenk,Sevecek Sandım,45,5,69,,,,
44,up,Gülşen,Kardan Adam,50,30,90,,,,
45,down,Hande Yener,Bir Bela,40,34,7,,,,
46,up,Sezen Aksu,Tükeneceğiz,46,28,101,,,,
47,up,Semicenk,Herkes Gibisin,51,2,85,,,,
48,up,Gülşen & Murat Boz,İltimas,82,47,10,,,,
49,up,Aydın Kurtoğlu,Hayırlı Günler,55,28,13,,,,
50,up,Derya Uluğ & Asil Gök,Yansıma,52,5,33,,,,
51,up,Dua Lipa,Training Season,59,23,16,,,,
52,down,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,49,1,25,,,,
53,up,Mabel Matiz,Gel,57,41,58,,,,
54,up,Mert Demir,Acı Veriyor,54,14,15,,,,
55,up,İrem Derici,Beni Bilen İyi Biliyor,90,55,2,,,,
56,up,Semicenk,Masal Gibi,58,3,66,,,,
57,down,Semicenk,Eyvah Neye Yarar,41,1,26,,,,
58,up,Tuğba Yurt,Yolun Sonu,95,58,2,,,,
59,up,Mustafa Mert Koç,Sessizim,60,16,15,,,,
60,up,Hande Yener,Mor,64,58,2,,,,
61,up,Edis,Martılar,61,1,138,,,,
62,up,Gülşen,Bir Fırt Çek,91,61,13,,,,
63,up,Mustafa Sandal,İsyankar,67,16,18,,,,
64,up,KÖFN,Bi' Tek Ben Anlarım,68,1,117,,,,
65,down,Taylor Swift,Fortnight (feat. Post Malone),53,2,8,,,,
66,up,Sezen Aksu,Git...,66,42,93,,,,
67,up,Melis Kar,Yatıya,72,9,19,,,,
68,up,Yaşar,Kumralım,89,47,117,,,,
69,up,Sertab Erener,Olsun,69,22,172,,,,
70,up,Semicenk & Funda Arar,Al Sevgilim,74,1,96,,,,
71,up,Semicenk,Düşer Aklıma,73,1,111,,,,
72,down,Artemas,i like the way you kiss me,63,30,10,,,,
73,up,Ebru Gündeş,Ölümsüz Aşklar,83,32,92,,,,
74,up,EDIS,Arıyorum,99,1,140,,,,
75,up,Gülşen,Büyük Hatırın Var (feat. Ozan Çolakoğlu),100,75,2,,,,
76,-,Gülşen,Dillere Düşeceğiz Seninle,-,61,22,,,,
77,down,NewJeans,Bubble Gum,29,29,3,,,,
78,up,Hande Yener,Beni Sev,98,22,48,,,,
79,-,Zeynep Bastık,Ara,-,1,95,,,,
80,up,Burak Bulut & Kurtuluş Kuş,Manolya,85,4,49,,,,
81,down,Aleyna Tilki,Ayrı Gitme,62,10,43,,,,
82,down,Reynmen & Bilal Sonses,Tavrına Hayran,65,15,5,,,,
83,down,Melis Fis,Gülü Sevdim Dikeni Battı,70,25,29,,,,
84,up,Simge,Harcandıkça,93,4,56,,,,
85,up,Sezen Aksu,Seni Kimler Aldı,94,51,94,,,,
86,-,Hande Yener,Ben Senin Delinim,-,27,1,,,,
87,-,Sıla,MESELA,-,25,1,,,,
88,up,Soner Sarıkabadayı,NERESİ?,92,26,5,,,,
89,-,Hande Yener,Bakıcaz Artık,-,89,1,,,,
90,-,Emir Can İğrek,Bir Karanfil,-,20,1,,,,
91,-,Mabel Matiz,Müphem,-,5,46,,,,
92,-,Elif Buse Doğan,Bitti,-,72,1,,,,
93,-,Jung Kook,Never Let Go,-,93,1,,,,
94,-,Melis Fis,Yat Kalk Dua Et,-,78,1,,,,
95,-,Yıldız Tilbe,Nar Tanem,-,90,1,,,,
96,-,Hande Ünsal,Yangın,-,35,15,,,,
97,-,Derya Uluğ,Sana Çıkıyor Yollar (Kaderimin Oyunu Orijinal Dizi Müziği),-,8,81,,,,
98,down,Dedublüman,Sakladığın Bir Şeyler Var,87,17,84,,,,
99,-,Işın Karaca,İhtilal,-,97,1,,,,
100,-,Bengü,Saat 03.00 (Versyon 1),-,100,1,,,,
