Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,2,1,5,,,,
2,down,Zeynep Bastık,BİR DAHA,1,1,4,,,,
3,up,Ece Mumay,Galaksi,3,3,7,,,,
4,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),8,2,3,,,,
5,up,Zeynep Bastık,Uslanmıyor Bu,6,1,32,,,,
6,down,Buray,Deli Kız,5,5,3,,,,
7,down,Sura İskenderli,Dinle,4,1,7,,,,
8,down,Tuğçe Kandemir,Kurban Olduğum,7,1,7,,,,
9,up,BLACKPINK,How You Like That,10,1,7,3,2020-07-05,3,2020-07-05
10,down,Sezen Aksu,Ben De Yoluma Giderim,9,2,25,,,,
11,up,Dua Lipa,Break My Heart,13,2,20,97,2020-03-29,5,2020-06-28
12,-,Didomido,Nimet (feat. Eglo),-,1,1,,,,
13,up,Harry Styles,Watermelon Sugar,25,13,19,85,2019-11-17,2,2020-08-23
14,up,Demet Akalın,Nostalji,37,14,2,,,,
15,down,Billie Eilish & Khalid,lovely,12,3,40,62,2020-02-02,62,2020-02-02
16,up,Hande Ünsal,Yorgun Savaşçı,23,16,2,,,,
17,down,Doja Cat,Boss Bitch,14,8,5,60,2020-03-22,23,2020-04-26
18,down,Bilal Sonses & Rozz Kalliope,Geç Değil,15,15,3,,,,
19,up,Mustafa Sandal & Zeynep Bastık,Mod,20,1,39,,,,
20,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,19,12,74,2020-04-19,18,2020-08-09
21,down,Sezen Aksu,Karşıyım,11,4,4,,,,
22,down,Emir Can İğrek,Nalan,19,1,40,,,,
23,up,ROSALÍA & Travis Scott,TKN,24,10,11,96,2020-05-31,21,2020-06-07
24,down,Tuğçe Kandemir,El-Âlem,17,2,24,,,,
25,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,13,6,36,2020-06-21,2,2020-08-09
26,down,İkiye On Kala,Bütün Istanbul Biliyo,16,3,38,,,,
27,down,Ece Mumay,Ax Pişti Te Yar,26,18,5,,,,
28,up,Dua Lipa,Don't Start Now,32,5,40,19,2019-11-03,3,2020-01-05
29,up,Shawn Mendes & Camila Cabello,Señorita,29,3,40,1,2019-10-06,1,2019-10-06
30,down,Merve Özbey,Kül,18,14,31,,,,
31,down,Serdar Ortaç,Mesafe,30,13,14,,,,
32,down,Sezen Aksu,Yetinmeyi Bilir Misin?,31,1,30,,,,
33,up,Tarkan,Kuzu Kuzu,52,32,28,,,,
34,up,Hande Yener,Bela,36,16,5,,,,
35,up,Jvla,Such a Whore (Stellular Remix),44,35,4,,,,
36,up,Lady Gaga & Ariana Grande,Rain On Me,38,1,12,75,2020-05-24,1,2020-05-31
37,down,Bilal Sonses,Cennetten Çiçek,27,1,19,,,,
38,down,Hande Ünsal,Daha İyi,34,9,37,,,,
39,down,Merve Özbey,Yaramızda Kalsın,35,8,40,,,,
40,up,Trevor Daniel,Falling,40,3,37,61,2019-11-24,14,2020-01-05
41,up,Lady Gaga,Sour Candy,64,2,11,78,2020-05-31,4,2020-06-07
42,down,Sura İskenderli,Bir Daha Yak,39,5,40,,,,
43,up,Derya Bedavacı,Deme,43,39,30,,,,
44,down,mor ve ötesi,Bir Derdim Var,41,21,40,,,,
45,up,Buray,Kış Bahçeleri,47,23,22,,,,
46,down,Sura İskenderli,Hayalet,42,4,24,,,,
47,down,Feride Hilal Akın,Yok Yok,46,7,40,,,,
48,down,Berkay,İki Hece,45,4,35,,,,
49,up,Yalın & Dogus Cabakcor,Halbuki (Doğuş Çabakçor Remix),66,49,2,,,,
50,up,Ersay Üner,Selam,50,24,34,,,,
51,up,Irmak Arıcı & Mustafa Ceceli,Mühür,53,11,40,,,,
52,down,Günay Aksoy,Her Yer Karanlık,49,4,27,,,,
53,up,Nahide Babashli,Benim Hikayem,55,1,32,,,,
54,up,Dua Lipa,Physical,57,7,28,48,2020-02-02,15,2020-04-12
55,down,Джаро & Ханза,Ты мой кайф,54,13,14,,,,
56,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],51,33,11,,,,
57,up,Rauf & Faik,Детство,60,22,40,,,,
58,down,Kenan Doğulu,Vay Be,56,4,10,,,,
59,up,Ed Sheeran,Shape of You,59,34,40,94,2020-01-05,94,2020-01-05
60,down,DHARIA,August Diaries,58,20,13,,,,
61,up,Ariana Grande,7 rings,68,17,40,58,2019-10-06,51,2020-01-05
62,-,Ahsen Almaz,Ah Sensiz Olmaz (feat. Hüseyin Mehmedoğlu),-,21,1,,,,
63,up,Ebru Gündeş,Cennet,69,14,7,,,,
64,up,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,65,24,40,,,,
65,down,Mabel Matiz,A Canım,62,24,22,,,,
66,up,Sertab Erener,Olsun,77,22,37,,,,
67,up,mor ve ötesi,Cambaz,70,33,31,,,,
68,up,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),78,53,34,,,,
69,down,Buray,Tac Mahal,67,15,39,,,,
70,down,Göksel,Baksana Talihe,61,33,8,,,,
71,down,Sezen Aksu,Bir Vurgun Bu Sevda,33,33,3,,,,
72,down,Zeynep Bastık,Her Yerde Sen,63,32,39,,,,
73,up,Ziynet Sali,Bana da Söyle,76,28,34,,,,
74,up,Maroon 5,Memories,82,17,39,36,2019-10-06,2,2019-11-17
75,down,Mustafa Ceceli,Bedel,72,2,40,,,,
76,-,Dua Lipa,New Rules,-,50,33,,,,
77,up,Tuğba Yurt,Taş Yürek,80,32,5,,,,
78,down,Gülşen,Bir İhtimal Biliyorum,71,25,40,,,,
79,up,Mabel Matiz,Sarmaşık,94,54,11,,,,
80,up,Mabel Matiz,Öyle Kolaysa,98,30,28,,,,
81,-,İsmail YK,Bombabomba.com,-,81,1,,,,
82,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),87,33,21,,,,
83,-,Erdem Kınay,Proje 3,-,29,1,,,,
84,down,Müslüm Gürses,Unutamadım,83,39,36,,,,
85,up,Serdar Ortaç,Biz İstemezsek,96,33,6,,,,
86,-,Burak King,Gidesim Var,-,14,1,,,,
87,up,Tarkan,Ölürüm Sana,99,68,9,,,,
88,-,Tarkan,Yolla,-,70,3,,,,
89,up,Sia,Cheap Thrills,89,54,26,,,,
90,down,Özdemir Erdoğan,Gurbet,86,33,7,,,,
91,-,Yüksek Sadakat,Belki Üstümüzden Bir Kuş Geçer,-,73,12,,,,
92,-,Bahadır Sağlam,Sana Bir Şey Olmasın,-,40,1,,,,
93,-,Model,Değmesin Ellerimiz,-,78,15,,,,
94,down,Göksel,Lütufsuz Yaz,28,28,3,,,,
95,-,Irmak Arıcı,Mevzum Derin,-,8,39,,,,
96,-,Sia,Cheap Thrills (feat. Sean Paul),-,45,32,,,,
97,-,Manuş Baba,Eteği Belinde,-,81,9,,,,
98,-,Ahmet Kaya,Kendine İyi Bak,-,62,21,,,,
99,up,Bilal Sonses & Bengü,İçimden Gelmiyor,100,44,40,,,,
100,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,52,10,,,,
