Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Semicenk,Geri Dönemedim,48,1,2,,,,
2,down,Semicenk & Rast,Canın Sağ Olsun,1,1,4,,,,
3,down,Semicenk & Reynmen,Yana Yana,2,1,15,,,,
4,down,Simge,Aşkın Olayım,3,2,42,,,,
5,down,Mert Demir & Mabel Matiz,Antidepresan,4,1,28,,,,
6,up,Hande Yener,Benden Bir Tane Daha Yok,11,6,10,,,,
7,down,İrem Derici,Yaz Gülü,5,5,25,,,,
8,down,KÖFN,Al Aramızdan,7,6,5,,,,
9,down,Hadise,Feryat,6,3,5,,,,
10,down,KÖFN,Bi' Tek Ben Anlarım,8,1,61,,,,
11,down,Semicenk,Masal Gibi,10,3,32,,,,
12,down,Semicenk,Sevecek Sandım,9,5,32,,,,
13,up,Mabel Matiz,Fan,16,8,37,,,,
14,down,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,12,8,10,,,,
15,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,13,3,38,,,,
16,down,Sibel Can,Diken Mi Gül Mü? (feat. Eypio),15,15,12,,,,
17,up,Semicenk & Funda Arar,Al Sevgilim,17,1,58,,,,
18,down,Zeynep Bastık,Ara,14,1,42,,,,
19,down,Simge,Harcandıkça,18,4,7,,,,
20,down,Semicenk,Düşer Aklıma,19,1,70,,,,
21,up,Burak Bulut,Cano,23,7,28,,,,
22,down,Semicenk,Herkes Gibisin,21,2,53,,,,
23,down,Buray & Ceren Gündoğdu,Beni Affet,20,15,16,,,,
24,up,Merve Özbey,Sahi,25,12,5,,,,
25,down,Aleyna Tilki,Başıma Belasın,22,7,9,,,,
26,up,Mabel Matiz,Fırtınadayım,27,2,29,,,,
27,down,Miley Cyrus,Flowers,26,3,18,,,,
28,down,Melike Şahin,Pençe,24,8,5,,,,
29,down,Eda Sakiz & İrem Derici,Papatya,28,8,17,,,,
30,up,Sezen Aksu,Firuze,32,19,26,,,,
31,down,Gökhan Türkmen,Mahşer,29,2,58,,,,
32,down,Sezen Aksu,İhanetten Geri Kalan,30,23,53,,,,
33,up,Emir Can İğrek,Kor,34,3,84,,,,
34,down,Merve Özbey,Yaramızda Kalsın,31,8,60,,,,
35,up,RAYE,Escapism. (feat. 070 Shake),39,13,24,,,,
36,up,Gülşen,Kardan Adam,36,30,34,,,,
37,up,EDIS,Arıyorum,37,1,87,,,,
38,down,Rema & Selena Gomez,Calm Down,33,24,35,,,,
39,up,Tekir,Kaybım Var,40,12,42,,,,
40,down,Berkay Altunyay,Olmazlara İnat,38,6,51,,,,
41,up,İkilem,Kördüğüm,94,41,2,,,,
42,up,Sezen Aksu,Karşıyım,44,4,16,,,,
43,down,Sezen Aksu,Unuttun mu Beni,42,31,14,,,,
44,down,Simge,Yankı,41,13,39,,,,
45,up,Sibel Can,Padişah,90,18,2,,,,
46,up,Pamela,SÖZ,91,46,2,,,,
47,up,Semicenk,Hangi Yüzüne Konuşacağım,49,11,32,,,,
48,up,Nilüfer,Son Arzum,62,25,59,,,,
49,down,Sezen Aksu,Tükeneceğiz,45,28,45,,,,
50,down,Yaşar,Kumralım,47,47,71,,,,
51,-,Paptircem,Padişahım,-,19,1,,,,
52,down,Sertab Erener,Olsun,46,22,116,,,,
53,down,Mert Demir,Gözlerime Bak,35,4,5,,,,
54,down,Hande Ünsal,Sen Yokken,43,10,31,,,,
55,up,Murda & Hadise,Imdat,60,3,46,,,,
56,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),52,3,51,,,,
57,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,50,8,32,,,,
58,-,Derya Uluğ,Hadi Çal,-,3,43,,,,
59,down,Tarkan,Yap Bi Güzellik,51,2,43,,,,
60,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,58,38,71,,,,
61,up,Sezen Aksu,Git...,61,42,44,,,,
62,up,RAZE23,Acımı Almadın Yaramı Sarmadın / Son Sözüm,71,62,2,,,,
63,up,Burcu Güneş,Anıları Yak,65,22,22,,,,
64,down,Edis,Martılar,53,1,112,,,,
65,down,Dedublüman,Sakladığın Bir Şeyler Var,57,17,31,,,,
66,up,Derya Uluğ,Sana Çıkıyor Yollar (Kaderimin Oyunu Orijinal Dizi Müziği),97,8,32,,,,
67,down,Mabel Matiz,Gel,56,41,47,,,,
68,up,Sezen Aksu,Seni Kimler Aldı,68,51,44,,,,
69,down,Gülşen,Bir İhtimal Biliyorum,67,25,51,,,,
70,up,Sezen Aksu,Vazgeçtim,76,58,38,,,,
71,up,Gülşen,Be Adam,77,69,12,,,,
72,up,Zeynep Bastık,Uslanmıyor Bu,75,1,147,,,,
73,up,Ebru Gündeş,Ölümsüz Aşklar,83,32,39,,,,
74,-,Levent Yüksel,Tuana,-,39,4,,,,
75,up,Kubilay Karça,Seni Kırmışlar,78,4,53,,,,
76,down,"Semicenk, Ziynet Sali & Ilkan Gunuc",Bozulmuş Kalbim,74,9,45,,,,
77,down,Sezen Aksu,Manifesto,72,72,10,,,,
78,down,Melike Şahin,Dön Ne Olur (Live),64,10,8,,,,
79,down,EDIS,Yalancı,66,4,42,,,,
80,down,Sıla,Muhbir,73,70,30,,,,
81,down,Güneş,yok muydu vaktin bana?,70,8,15,,,,
82,down,Soner Sarıkabadayı,Kendileri,59,10,34,,,,
83,-,Mabel Matiz,Sarmaşık,-,54,13,,,,
84,-,İrem Derici,Ara Sıra,-,8,32,,,,
85,-,Soner Sarıkabadayı,Seviyo muyuz?,-,12,1,,,,
86,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,88,1,71,,,,
87,down,Kayahan,Odalarda Işıksızım,54,37,4,,,,
88,-,Didar Nurberdiyew,Sana Yandım,-,88,1,,,,
89,-,Sura İskenderli,Yalan,-,87,1,,,,
90,-,aespa,Spicy,-,90,1,,,,
91,up,Ed Sheeran,Boat,96,91,2,,,,
92,up,Tarkan,Kuzu Kuzu,93,32,74,,,,
93,up,Tarkan,Kış Güneşi,100,73,15,,,,
94,-,Tarkan,Geççek,-,1,35,,,,
95,-,aespa,Thirsty,-,95,1,,,,
96,-,Tarkan,Dudu,-,50,6,,,,
97,-,aespa,Salty & Sweet,-,97,1,,,,
98,down,Sezen Aksu,Kaçın Kurası,87,83,3,,,,
99,down,Ece Seçkin,Masum,81,28,6,,,,
100,down,İkiye On Kala,Depresyon Güzelim,82,49,17,,,,
