Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Uslanmıyor Bu,1,1,18,,,,
2,up,Sezen Aksu,Ben De Yoluma Giderim,2,2,11,,,,
3,up,Billie Eilish & Khalid,lovely,3,3,26,62,2020-02-02,62,2020-02-02
4,up,İkiye On Kala,Bütün Istanbul Biliyo,4,3,24,,,,
5,up,Tuğçe Kandemir,El-Âlem,6,2,10,,,,
6,up,Emir Can İğrek,Nalan,8,1,26,,,,
7,down,Trevor Daniel,Falling,5,3,23,61,2019-11-24,14,2020-01-05
8,down,Dua Lipa,Don't Start Now,7,5,26,19,2019-11-03,3,2020-01-05
9,up,Günay Aksoy,Her Yer Karanlık,9,4,13,,,,
10,up,Sura İskenderli,Hayalet,12,4,10,,,,
11,up,Dua Lipa,Physical,11,7,14,48,2020-02-02,15,2020-04-12
12,up,Hande Ünsal,Daha İyi,16,9,23,,,,
13,up,Dua Lipa,Break My Heart,13,2,6,97,2020-03-29,5,2020-06-28
14,down,Sezen Aksu,Yetinmeyi Bilir Misin?,10,1,16,,,,
15,down,Nahide Babashli,Benim Hikayem,14,1,18,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,15,3,26,1,2019-10-06,1,2019-10-06
17,up,Mustafa Sandal & Zeynep Bastık,Mod,18,1,25,,,,
18,up,Sura İskenderli,Bir Daha Yak,19,5,26,,,,
19,down,Demet Akalın & Gökhan Özen,Yıkıl Karşımdan,17,6,5,,,,
20,up,Merve Özbey,Yaramızda Kalsın,20,8,26,,,,
21,up,mor ve ötesi,Bir Derdim Var,47,21,26,,,,
22,up,Feride Hilal Akın,Yok Yok,24,7,26,,,,
23,up,Тайпан & Agunda,Луна не знает пути,28,23,3,,,,
24,up,Sufle,Pus,87,24,2,,,,
25,up,Irmak Arıcı & Mustafa Ceceli,Mühür,32,11,26,,,,
26,down,Camila Cabello,My Oh My (feat. DaBaby),23,18,22,52,2019-12-15,22,2020-02-02
27,up,Berkay,İki Hece,27,4,21,,,,
28,down,Rauf & Faik,Детство,26,22,26,,,,
29,down,Selena Gomez,Boyfriend,25,14,4,28,2020-04-12,23,2020-04-19
30,up,Buray,Kış Bahçeleri,36,23,8,,,,
31,down,Irmak Arıcı,Mevzum Derin,29,8,26,,,,
32,up,Ariana Grande,7 rings,34,17,26,58,2019-10-06,51,2020-01-05
33,-,mor ve ötesi,Cambaz,-,33,17,,,,
34,up,Ersay Üner,Selam,41,24,20,,,,
35,up,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,38,24,26,,,,
36,down,Vedat Alçay,Bedel Ödedik,35,27,8,,,,
37,down,Mustafa Ceceli,Bedel,31,2,26,,,,
38,down,Sezen Aksu,Ne Yapayım Şimdi Ben?,33,23,4,,,,
39,down,Kahraman Deniz,Uzak Gelecek,37,10,24,,,,
40,down,Maroon 5,Memories,30,17,26,36,2019-10-06,2,2019-11-17
41,up,Ed Sheeran,Shape of You,43,34,26,94,2020-01-05,94,2020-01-05
42,up,Ka-Re,Yarala Meni,42,19,26,,,,
43,up,Hande Yener,Pencere,58,23,6,,,,
44,-,mor ve ötesi,Oyunbozan,-,40,3,,,,
45,down,Sertab Erener,Olsun,44,22,23,,,,
46,up,Justin Bieber,Intentions (feat. Quavo),46,16,13,35,2020-02-09,4,2020-04-05
47,up,Bilal Sonses & Bengü,İçimden Gelmiyor,57,44,26,,,,
48,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",21,21,7,,,,
49,up,Tuğçe Kandemir,Yelkovan,52,5,26,,,,
50,down,Harry Styles,Adore You,48,25,22,24,2019-12-08,6,2020-04-19
51,up,Buray,Tac Mahal,51,15,26,,,,
52,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],71,52,2,,,,
53,up,Alec Benjamin,Let Me Down Slowly,54,32,23,,,,
54,up,Sia,Cheap Thrills,64,54,14,,,,
55,up,Tarkan,Kuzu Kuzu,59,32,15,,,,
56,up,Mansur Ark,Maalesef,90,37,3,,,,
57,down,Sam Smith,Track 11,22,22,3,37,2020-04-19,37,2020-04-19
58,down,Gülşen,Bir İhtimal Biliyorum,53,25,26,,,,
59,up,Bilal Sonses & Reynmen,Sen Aldırma,91,39,18,,,,
60,down,Selena Gomez,Souvenir,39,20,4,71,2020-04-12,71,2020-04-12
61,down,Aleyna Tilki,Nasılsın Aşkta?,56,27,26,,,,
62,-,Pamela,İstanbul,-,62,1,,,,
63,down,Gökhan Türkmen,Aşk,55,18,5,,,,
64,up,Zeynep Bastık,Her Yerde Sen,68,32,26,,,,
65,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,77,19,2,74,2020-04-19,18,2020-08-09
66,down,Derya Bedavacı,Deme,60,39,16,,,,
67,down,Dua Lipa,New Rules,50,50,26,,,,
68,up,Tuğçe Kandemir,Gülü Soldurmam,70,36,26,,,,
69,up,Ziynet Sali,Bana da Söyle,83,28,25,,,,
70,down,Soner Sarıkabadayı,Ölümüne,69,20,13,,,,
71,up,Ersay Üner,Nokta,73,18,26,,,,
72,up,Mabel Matiz,Öyle Kolaysa,84,30,20,,,,
73,up,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),99,53,21,,,,
74,down,Emir Can İğrek,Gönül Davası,72,72,7,,,,
75,down,Sasha Lopez,Smoke Me (feat. Misha Miller),62,47,7,,,,
76,down,Müslüm Gürses,Unutamadım,49,39,26,,,,
77,up,Yüksek Sadakat,Belki Üstümüzden Bir Kuş Geçer,96,73,3,,,,
78,-,Emir Can İğrek,Beyaz,-,53,12,,,,
79,down,Tan Taşçı & Rubato,Ezberleri Bozalım,63,19,6,,,,
80,down,Mabel Matiz,Gözlerine,76,3,26,,,,
81,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),75,33,15,,,,
82,-,Atiye,Salla,-,82,1,,,,
83,-,Sura İskenderli,Seni Severdim,-,61,14,,,,
84,up,Merve Özbey,Tebrikler,97,22,26,,,,
85,up,XXXTENTACION,changes,88,85,3,,,,
86,-,gripin,Ebruli,-,45,1,,,,
87,up,Harry Styles,Falling,92,78,5,57,2019-12-15,39,2019-12-22
88,-,Cem Karaca,Tamirci Çırağı,-,88,1,,,,
89,-,Teoman,Kupa Kızı Ve Sinek Valesi,-,68,5,,,,
90,down,Ahmet Kaya,Kendine İyi Bak,65,62,17,,,,
91,-,Dolu Kadehi Ters Tut,Kaçar Gider,-,27,8,,,,
92,-,mor ve ötesi,Araf,-,92,1,,,,
93,-,Jabbar,Yaz Beni (feat. Grogi) [Acoustic],-,93,1,,,,
94,-,Model,Değmesin Ellerimiz,-,78,13,,,,
95,-,Charlie Puth,Attention,-,36,4,,,,
96,down,Camila Cabello,Havana (feat. Young Thug),95,83,7,,,,
97,-,Gökhan Türkmen,İhtimaller Perisi,-,49,10,,,,
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,30,23,60,2019-10-20,7,2019-11-17
99,-,Dua Lipa,Levitating,-,18,5,74,2020-04-05,74,2020-04-05
100,-,Bilal Sonses,Neyim Olacaktın?,-,8,19,,,,
