Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Lan,1,1,3,,,,
2,up,Semicenk,Batık Gemi,2,1,15,,,,
3,up,KÖFN & Simge,Yakışıklı,5,2,18,,,,
4,up,Ebru Yaşar & Siyam,Yoksun,4,2,8,,,,
5,down,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,3,1,14,,,,
6,up,Semicenk,Eyvah Neye Yarar,6,1,15,,,,
7,up,M Lisa,ARABA,7,2,11,,,,
8,up,Mert Demir,Ateşe Düştüm,8,1,27,,,,
9,up,Mabel Matiz & Melike Şahin,Düldül,13,7,31,,,,
10,up,Semicenk,Fark Ettim,11,2,21,,,,
11,down,Burak Bulut & Ebru Yaşar,Kehribar,9,2,26,,,,
12,down,Melis Kar,Yatıya,10,9,8,,,,
13,down,Semicenk & Rast,Canın Sağ Olsun,12,1,49,,,,
14,up,Dedublüman,Sen Bilmezsin,77,14,2,,,,
15,down,Simge,Yankı,14,13,84,,,,
16,up,Mustafa Mert Koç,Sessizim,17,16,4,,,,
17,down,Ariana Grande,we can't be friends (wait for your love),15,15,3,,,,
18,up,Melike Şahin,Diva Yorgun,18,1,41,,,,
19,down,Semicenk,İlkbaharım Kışa Döndü,16,8,15,,,,
20,up,Mert Demir,Cehennemin Dibi,26,7,14,,,,
21,down,Semicenk,Geri Dönemedim,19,1,47,,,,
22,down,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,21,11,17,,,,
23,down,Semicenk & Doğu Swag,Pişman Değilim,20,1,43,,,,
24,down,Semicenk & Reynmen,Yana Yana,23,1,60,,,,
25,down,Semicenk,Mesafe,24,1,30,,,,
26,up,Mert Demir,Acı Veriyor,27,14,4,,,,
27,down,Derya Uluğ & Asil Gök,Yansıma,22,5,22,,,,
28,up,Mert Demir & Mabel Matiz,Antidepresan,32,1,73,,,,
29,down,Sezen Aksu,Biliyorsun,28,19,45,,,,
30,up,KÖFN,Gitme Sana Muhtacım (Selami Şahin Şarkıları 2),82,30,2,,,,
31,up,Kubilay Karça,İntihar Saatler,52,31,3,,,,
32,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,29,3,83,,,,
33,down,Sezen Aksu,İhanetten Geri Kalan,30,23,98,,,,
34,down,Gülşen,Kardan Adam,33,30,79,,,,
35,up,Mabel Matiz,Müphem,44,5,36,,,,
36,up,Tuğba Yurt,Dünya Hevesi,85,36,2,,,,
37,up,Dua Lipa,Training Season,48,23,6,,,,
38,down,Sezen Aksu,Tükeneceğiz,34,28,90,,,,
39,up,Aleyna Tilki,Ayrı Gitme,43,10,32,,,,
40,down,Simge,Aşkın Olayım,36,2,87,,,,
41,down,Ariana Grande,"yes, and?",25,12,10,,,,
42,down,Gülden Karaböcek,Sen Evlisin,38,38,5,,,,
43,down,"Mavi Gri, Ozan Bayraşa & Simge",Bir Şehri Sevmek,31,19,4,,,,
44,up,KÖFN,Bi' Tek Ben Anlarım,51,1,106,,,,
45,down,Semicenk,Tanrım Reva Mı,42,2,36,,,,
46,up,Aleyna Tilki,Başıma Belasın,47,7,51,,,,
47,up,Gökhan Türkmen,Mahşer,55,2,103,,,,
48,down,Sertab Erener,Olsun,45,22,161,,,,
49,up,Sefo & Simge,Görmem Böylesini,54,10,34,,,,
50,down,Burak Bulut & Kurtuluş Kuş,Manolya,39,4,38,,,,
51,up,Aydın Kurtoğlu,Hayırlı Günler,96,28,2,,,,
52,down,Ebru Gündeş,Ölümsüz Aşklar,46,32,81,,,,
53,up,Mabel Matiz,Numaracı,61,8,36,,,,
54,up,Simge,Harcandıkça,57,4,45,,,,
55,up,EDIS,Arıyorum,78,1,131,,,,
56,down,LE SSERAFIM,EASY,40,22,5,,,,
57,down,Sezen Aksu,Git...,56,42,82,,,,
58,up,Zeynep Bastık,Ara,79,1,85,,,,
59,-,Mustafa Sandal,İsyankar,-,16,7,,,,
60,down,Dedublüman,Sakladığın Bir Şeyler Var,58,17,76,,,,
61,down,Ariana Grande,the boy is mine,35,35,3,,,,
62,up,Emir Can İğrek,Can Dostum,64,5,30,,,,
63,up,Tate McRae,greedy,75,38,26,,,,
64,down,Melis Fis,Gülü Sevdim Dikeni Battı,53,25,18,,,,
65,up,Mabel Matiz,Sarmaşık,84,54,30,,,,
66,down,Sezen Aksu,Seni Kimler Aldı,60,51,84,,,,
67,-,Zeynep Bastık,Bundan Böyle,-,31,9,,,,
68,down,Yaşar,Kumralım,66,47,106,,,,
69,up,LE SSERAFIM,Smart,69,69,4,,,,
70,up,M Lisa,DAMLALAR,72,70,2,,,,
71,up,Emir Can İğrek,Ali Cabbar,97,1,38,,,,
72,up,Emir Can İğrek,Kor,83,3,125,,,,
73,-,Bengü Beker,Sana Yıldızları Ödediğimden,-,16,1,,,,
74,-,Dua Lipa,Houdini,-,23,16,,,,
75,-,Soner Arıca,Sokak,-,75,1,,,,
76,up,Hande Yener,Beni Sev,91,22,39,,,,
77,down,Burak Bulut,Cano,67,7,73,,,,
78,-,Derya Uluğ,Sana Çıkıyor Yollar (Kaderimin Oyunu Orijinal Dizi Müziği),-,8,76,,,,
79,up,KÖFN,Al Aramızdan,98,6,49,,,,
80,down,Ariana Grande,eternal sunshine,41,41,3,,,,
81,down,İrem Derici,Delil,59,25,7,,,,
82,down,Amo988,Gülüşüne Yanıyorum,63,37,8,,,,
83,down,Ariana Grande,bye,37,37,3,,,,
84,-,Mert Demir,İkimize Birden,-,13,10,,,,
85,-,Edis,Martılar,-,1,133,,,,
86,-,Atilla Ural & Kenan Doğulu,Aşk Oyunu,-,61,1,,,,
87,-,Mert Demir,Seni Seviyorum (Live),-,12,1,,,,
88,down,Mavi Gri,İlaç Ol Yaralarıma,73,26,11,,,,
89,down,Gülşen,Dillere Düşeceğiz Seninle,74,61,14,,,,
90,up,Gülşen,Bir İhtimal Biliyorum,100,25,64,,,,
91,down,Sezen Aksu,Firuze,76,19,71,,,,
92,-,Zeynep Bastık,Uslanmıyor Bu,-,1,159,,,,
93,-,EDIS & Baran Mengüç,AYYAŞ,-,22,14,,,,
94,-,Hande Ünsal,Yangın,-,35,6,,,,
95,-,Yalın,Deliler Okulu,-,68,1,,,,
96,-,İrem Derici,Milyonda Bir,-,79,1,,,,
97,-,Burcu Güneş,Sen ve Ben,-,80,1,,,,
98,-,Berrin Keklikler,sga,-,35,5,,,,
99,down,Sezen Aksu,Vazgeçtim,87,58,72,,,,
100,down,Ariana Grande,supernatural,50,50,3,,,,
