Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edis,Martılar,1,1,11,,,,
2,up,Yalın,Yaz Gülü,42,2,2,,,,
3,down,Buray,Alaz Alaz,2,2,15,,,,
4,up,Derya Uluğ,Kanunlar Gibi,4,2,6,,,,
5,up,Stray Kids,WOLFGANG,17,5,2,,,,
6,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,3,1,12,,,,
7,up,Lil Nas X,MONTERO (Call Me By Your Name),8,2,11,3,2021-04-04,3,2021-04-04
8,down,Ebru Yaşar,Ben Bilmem,6,6,8,,,,
9,down,Zeynep Bastık,Marlon Brando,7,5,5,,,,
10,down,BTS,Butter,5,5,3,,,,
11,up,Olivia Rodrigo,good 4 u,12,6,4,,,,
12,down,Tuğba Yurt,Benim O,10,8,10,,,,
13,up,Ziynet Sali,Efkarım Var,14,3,11,,,,
14,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,13,1,21,,,,
15,up,Doja Cat,Kiss Me More (feat. SZA),16,8,9,9,2021-04-18,1,2021-05-16
16,down,Didomido,Yarım,9,9,3,,,,
17,down,Irmak Arıcı,Güya,15,7,12,,,,
18,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,25,2,23,,,,
19,up,Simge,Sevmek Yüzünden,22,3,9,,,,
20,up,Ferhat Göçer,Adını Tek Geçerim,74,20,2,,,,
21,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,18,4,25,,,,
22,up,Rabia Tunçbilek,Müsaadenle,83,22,2,,,,
23,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,19,1,26,,,,
24,down,Ersay Üner,Gidiyorsun,11,11,3,,,,
25,down,Dua Lipa,Levitating (feat. DaBaby),20,17,11,93,2020-10-25,3,2021-05-16
26,down,Buray,Yüreksiz Tilki,21,2,15,,,,
27,up,Kurtuluş Kuş,El Insaf,28,22,9,,,,
28,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,27,1,48,,,,
29,up,Burak Bulut,Kara Bahtım,43,27,5,,,,
30,up,Bilal Sonses,Şimdiki Aklım,31,4,11,,,,
31,up,Jabbar,Hem Anlattım Hem Dinledim,85,31,2,,,,
32,down,Ece Seçkin,Yastık,29,8,12,,,,
33,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,4,12,56,2021-03-21,1,2021-03-28
34,up,Çelik,Nazına Ölüyorum (Çelik Şarkıları),80,34,2,,,,
35,down,Zeynep Bastık,Sana Bayılıyorum,24,24,3,,,,
36,down,Deeperise & Jabbar,Unuttum Derdimi,30,5,8,,,,
37,down,Dua Lipa,Levitating,36,18,15,74,2020-04-05,74,2020-04-05
38,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,35,1,30,,,,
39,down,Hadise,Olsun,34,1,16,,,,
40,down,AURORA,Runaway,32,6,9,26,2021-04-18,13,2021-04-25
41,up,Pamela,Benimle Kal (Çelik Şarkıları),86,41,2,,,,
42,down,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,37,8,18,,,,
43,down,Kurtuluş Kuş,Rüya Gibi,41,17,17,,,,
44,up,Tiësto,The Business,44,14,13,52,2021-01-03,18,2021-04-04
45,-,Burak Bulut,Kafama Sıkasım Var,-,22,1,,,,
46,up,Sertab Erener,Sakin Ol (Her Dem Yeşil),84,46,2,,,,
47,up,Gülşen & Edis,Nirvana,47,1,41,,,,
48,up,Billie Eilish & Khalid,lovely,55,3,83,62,2020-02-02,62,2020-02-02
49,down,Zeynep Bastık,Bana Sorma (Zeynodisco),23,4,10,,,,
50,up,Stray Kids,God’s Menu,53,50,2,,,,
51,up,Nova Norda,Bataklik,97,51,2,,,,
52,up,Stray Kids,Back Door,56,52,2,80,2020-09-20,80,2020-09-20
53,-,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),-,1,1,,,,
54,down,Ebru Yaşar,Gel De Sevme,38,7,9,,,,
55,down,Måneskin,ZITTI E BUONI,50,49,2,,,,
56,up,Cem Adrian,Kim Daha Çok Seviyor (Çelik Şarkıları),93,56,2,,,,
57,up,Ebru Yaşar,Yalnız Uyunmaz,58,29,9,,,,
58,down,Hande Ünsal,Çok Sevmekten,46,11,13,,,,
59,down,Ersay Üner,Seni Soruyorlar,48,5,20,,,,
60,up,ATEEZ,The Real,68,60,2,,,,
61,down,Olivia Rodrigo,deja vu,49,44,6,17,2021-04-11,16,2021-04-18
62,-,Bora Duran,Döndüm,-,62,1,,,,
63,-,Gökhan Türkmen,Şerefine,-,25,1,,,,
64,down,Didomido,Nimet (feat. Eglo),60,1,44,,,,
65,down,Ege Can Sal,Başa Sar,52,10,9,,,,
66,down,JONY,Love Your Voice,61,21,31,,,,
67,down,Melis Fis,Bir Ömür Daha,59,26,5,,,,
68,up,Buray,Deli Kız,92,5,46,,,,
69,down,Stray Kids,MIROH,66,66,2,,,,
70,down,Hande Yener,Kaç,45,45,5,,,,
71,down,Stray Kids,Easy,64,64,2,,,,
72,down,Stray Kids,Hellevator,63,63,2,,,,
73,-,Ece Mumay,Peri,-,2,1,,,,
74,up,Fatih Erkoç,Afedersin (Çelik Şarkıları),96,74,2,,,,
75,down,Stray Kids,Levanter,70,70,2,,,,
76,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,32,18,94,2021-01-31,47,2021-03-07
77,down,Stray Kids,Side Effects,71,71,2,,,,
78,down,Oğuzhan Koç,Hepsi Geçiyor,69,1,21,,,,
79,-,Hande Ünsal,Sözüm Söz,-,11,27,,,,
80,down,Stray Kids,District 9,72,72,2,,,,
81,down,Stray Kids,My Pace,73,73,2,,,,
82,down,Stray Kids,ALL IN,75,75,2,,,,
83,down,Stray Kids,I am YOU,76,76,2,,,,
84,up,Serdar Ortaç,Mesafe,98,13,55,,,,
85,-,Dua Lipa,Love Again,-,29,4,96,2020-04-05,96,2020-04-05
86,down,Zeynep Bastık & Emir Can İğrek,Dargın,79,3,40,,,,
87,down,Stray Kids,Get Cool,82,82,2,,,,
88,down,Stray Kids,Any,87,87,2,,,,
89,down,Kerimcan Durmaz,Peşimde,57,1,15,,,,
90,down,Stray Kids,Double Knot,89,89,2,,,,
91,-,Gökhan Türkmen,Falan Filan,-,91,1,,,,
92,down,Stray Kids,Awkward Silence,88,88,2,,,,
93,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,93,1,,,,
94,-,Sezen Aksu,Ben De Yoluma Giderim,-,2,67,,,,
95,-,ATEEZ,Fireworks (I'm The One),-,95,1,,,,
96,-,Ece Mumay,Galaksi,-,3,49,,,,
97,-,Dua Lipa,Don't Start Now,-,5,79,19,2019-11-03,3,2020-01-05
98,up,Stray Kids,B Me,100,98,2,,,,
99,-,Zeynep Bastık,Uslanmıyor Bu,-,1,74,,,,
100,down,Efendi,Mata Hari,33,33,3,,,,
