Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,1,1,3,,,,
2,up,Mabel Matiz,Toy,2,1,7,,,,
3,up,İbrahim Tatlıses,Nankör Kedi,9,3,3,,,,
4,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,3,1,21,,,,
5,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,4,1,12,,,,
6,down,Didomido,Nimet (feat. Eglo),5,1,17,,,,
7,up,Zeynep Bastık & Emir Can İğrek,Dargın,7,3,13,,,,
8,down,Ece Mumay,Galaksi,6,3,23,,,,
9,up,Miley Cyrus,Track Four,71,9,2,13,2020-11-29,13,2020-11-29
10,down,Hadise,Küçük Bir Yol,8,1,13,,,,
11,down,Ariana Grande,positions,10,9,6,77,2020-10-25,1,2020-11-01
12,down,Gülşen & Edis,Nirvana,11,1,14,,,,
13,up,Berkay,Dert Faslı,72,13,2,,,,
14,down,Buray,Deli Kız,13,5,19,,,,
15,up,Gökhan Türkmen,Derdim,65,15,2,,,,
16,up,Shawn Mendes,Monster,74,16,2,92,2020-11-22,4,2020-11-29
17,down,Sibel Can,Bil Diye Söylüyorum,15,12,10,,,,
18,down,BLACKPINK,How You Like That,16,1,23,3,2020-07-05,3,2020-07-05
19,down,Oğuzhan Koç,Heyecandan,14,4,15,,,,
20,down,Mustafa Ceceli,Rüyalara Sor,17,9,15,,,,
21,down,Burak King,Gidesim Var,20,14,17,,,,
22,up,Sezen Aksu,Sen Ciddisin,75,22,2,,,,
23,up,Billie Eilish & Khalid,lovely,23,3,56,62,2020-02-02,62,2020-02-02
24,up,Sezen Aksu,Ben De Yoluma Giderim,25,2,41,,,,
25,up,BTS,Life Goes On,73,25,2,3,2020-11-29,3,2020-11-29
26,down,Ziynet Sali & Bilal Sonses,Yara,22,20,11,,,,
27,down,Bilal Sonses,Çat Kapı,18,8,11,,,,
28,down,Zeynep Bastık,BİR DAHA,24,1,20,,,,
29,down,Ashnikko,Daisy,26,24,10,77,2020-10-18,70,2020-10-25
30,down,İrem Derici,Senin Hastan,12,12,3,,,,
31,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),27,2,19,,,,
32,down,Şöhret Memmedov,Öpüm Nefesinden,30,17,8,,,,
33,up,Perdenin Ardındakiler,Kalbinde Birileri Var,87,33,2,,,,
34,down,Mustafa Ceceli,Rüyalara Sor (feat. Ece Mumay) [Akustik],19,13,6,,,,
35,up,BTS,Dynamite,57,14,15,96,2020-08-23,2,2020-08-30
36,down,Jason Derulo,Take You Dancing,35,32,12,71,2020-08-23,16,2021-01-17
37,down,Oğuzhan Koç,Kendime Sardım,31,12,11,,,,
38,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),69,13,22,36,2020-06-21,2,2020-08-09
39,down,Irmak Arıcı,Söz Yaşları,28,13,6,,,,
40,up,Aynur Aydın,Sahiden (feat. Bünyas Herek),86,40,2,,,,
41,down,Feride Hilal Akın,Yağmurlar,21,9,5,,,,
42,up,Miley Cyrus,Midnight Sky,50,13,15,14,2020-08-23,12,2020-10-25
43,down,Hande Yener,Carpe Diem,29,7,9,,,,
44,down,JONY,Love Your Voice,42,21,4,,,,
45,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,43,38,11,,,,
46,down,Hande Ünsal,Yorgun Savaşçı,32,16,18,,,,
47,down,Zehra,Ederin Olsun,34,16,6,,,,
48,down,Zeynep Bastık,Uslanmıyor Bu,39,1,48,,,,
49,down,Emir Can İğrek,Nalan,37,1,55,,,,
50,down,Dua Lipa,Break My Heart,41,2,36,97,2020-03-29,5,2020-06-28
51,down,Derya Bedavacı,Deme,45,39,46,,,,
52,down,Justin Bieber & benny blanco,Lonely,33,25,7,6,2020-10-25,6,2020-10-25
53,down,BLACKPINK,Pretty Savage,36,19,9,22,2020-10-11,22,2020-10-11
54,up,Reynmen,Leila,55,15,11,65,2020-02-09,65,2020-02-09
55,down,Zeynep Bastık,Her Mevsim Yazım,44,19,11,,,,
56,down,Berkay,Kırgınım Ona,51,19,16,,,,
57,up,BTS,Blue & Grey,77,57,2,26,2020-11-29,26,2020-11-29
58,down,İkiye On Kala,Bütün Istanbul Biliyo,48,3,54,,,,
59,down,Deeperise & Pınar Süer,Sol Yanım Ayaz,46,18,11,,,,
60,down,Ziynet Sali,Kalbim Tatilde (Tolga Erzurumlu Versiyon),40,8,16,,,,
61,down,Harry Styles,Watermelon Sugar,49,13,35,85,2019-11-17,2,2020-08-23
62,up,BTS,Fly to My Room,79,62,2,43,2020-11-29,43,2020-11-29
63,down,Tuğçe Kandemir,Kurban Olduğum,47,1,23,,,,
64,-,Kahraman Deniz,Ben Yola Gelmem,-,3,1,,,,
65,up,BTS,Dis-ease,84,65,2,58,2020-11-29,58,2020-11-29
66,up,Işın Karaca,Mevzu Bu Mu,89,66,2,,,,
67,up,BTS,Telepathy,83,67,2,42,2020-11-29,42,2020-11-29
68,-,Ekin Ekinci,Yanımda Kal,-,68,1,,,,
69,down,Sezen Aksu,Kavaklar,62,62,2,,,,
70,-,Hande Ünsal,Sözüm Söz,-,11,1,,,,
71,down,Murat Boz,Gece,52,10,16,,,,
72,-,Emir Can İğrek,Akşamcı,-,17,1,,,,
73,down,Sezen Aksu,Yetinmeyi Bilir Misin?,59,1,46,,,,
74,up,Sezen Aksu,Kendimce,97,18,9,,,,
75,down,Ariana Grande,34+35,63,34,5,64,2020-11-01,7,2020-12-13
76,down,BLACKPINK,Lovesick Girls,54,16,9,3,2020-10-11,3,2020-10-11
77,down,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,67,66,10,,,,
78,up,Dua Lipa,Don't Start Now,95,5,55,19,2019-11-03,3,2020-01-05
79,-,Cem Belevi,Leyla & Mecnun,-,16,1,,,,
80,-,Miley Cyrus,Track Three,-,38,1,,,,
81,-,Miley Cyrus,Track One,-,68,1,,,,
82,-,Tuğba Yurt,Taş Yürek,-,32,19,,,,
83,up,BTS,Stay,85,83,2,62,2020-11-29,62,2020-11-29
84,-,Miley Cyrus,Track Two,-,62,1,,,,
85,-,Miley Cyrus,Track Five,-,71,1,,,,
86,up,Demet Evgar,Nanay,99,86,2,,,,
87,down,İbrahim Tatlıses,Haydi Söyle,64,64,2,,,,
88,-,Miley Cyrus,Track Six,-,78,1,,,,
89,down,Harry Styles,Golden,58,54,7,61,2019-12-22,39,2020-12-13
90,-,Duncan Laurence,Arcade,-,27,1,88,2021-02-28,69,2021-03-14
91,-,Yiğit Mahzuni,Deli Gibi Yüreğime Zorsun (feat. Bilal Hancı),-,28,1,,,,
92,-,Emir Can İğrek,Tenha,-,67,1,,,,
93,-,Aydın Kurtoğlu,Şahsiyet,-,65,1,,,,
94,down,Serdar Ortaç,Mesafe,91,13,29,,,,
95,-,Mert Demir,HİÇBİR IŞIK YOK,-,72,1,,,,
96,down,İbrahim Tatlıses,Mutlu Ol Yeter,70,70,6,,,,
97,-,Maluma & The Weeknd,Hawái (Remix),-,40,3,29,2020-11-15,29,2020-11-15
98,-,Mert Demir,RIHANNA,-,98,1,,,,
99,down,Doja Cat,Boss Bitch,98,8,21,60,2020-03-22,23,2020-04-26
100,-,Zeynep Bastık & VEYasin,Çukur (Remake),-,100,1,,,,
