Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Semicenk & Reynmen,Yana Yana,1,1,12,,,,
2,up,Simge,Aşkın Olayım,3,2,39,,,,
3,up,Hadise,Feryat,55,3,2,,,,
4,down,Mert Demir & Mabel Matiz,Antidepresan,2,1,25,,,,
5,up,İrem Derici,Yaz Gülü,5,5,22,,,,
6,up,KÖFN,Al Aramızdan,69,6,2,,,,
7,down,KÖFN,Bi' Tek Ben Anlarım,4,1,58,,,,
8,up,Melike Şahin,Pençe,72,8,2,,,,
9,down,Semicenk,Masal Gibi,7,3,29,,,,
10,down,Semicenk,Sevecek Sandım,6,5,29,,,,
11,down,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,8,8,7,,,,
12,up,Merve Özbey,Sahi,77,12,2,,,,
13,down,Zeynep Bastık,Ara,10,1,39,,,,
14,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,11,3,35,,,,
15,down,Simge,Harcandıkça,9,4,4,,,,
16,down,Semicenk & Funda Arar,Al Sevgilim,12,1,55,,,,
17,down,Aleyna Tilki,Başıma Belasın,13,7,6,,,,
18,up,Mert Demir,Gözlerime Bak,90,4,2,,,,
19,down,Miley Cyrus,Flowers,14,3,15,,,,
20,up,Mabel Matiz,Fan,23,8,34,,,,
21,down,Semicenk,Düşer Aklıma,16,1,67,,,,
22,down,Buray & Ceren Gündoğdu,Beni Affet,15,15,13,,,,
23,down,Semicenk,Herkes Gibisin,18,2,50,,,,
24,down,Mabel Matiz,Fırtınadayım,19,2,26,,,,
25,down,Burak Bulut,Cano,17,7,25,,,,
26,down,Sibel Can,Diken Mi Gül Mü? (feat. Eypio),25,15,9,,,,
27,up,Rema & Selena Gomez,Calm Down,27,24,32,,,,
28,down,Merve Özbey,Yaramızda Kalsın,20,8,57,,,,
29,down,Eda Sakiz & İrem Derici,Papatya,26,8,14,,,,
30,down,Melike Şahin,Dön Ne Olur (Live),21,10,5,,,,
31,down,Sezen Aksu,Firuze,29,19,23,,,,
32,down,RAYE,Escapism. (feat. 070 Shake),22,13,21,,,,
33,down,EDIS,Arıyorum,32,1,84,,,,
34,down,Ece Seçkin,Masum,28,28,3,,,,
35,down,EDIS,BANA MI ?,24,10,6,,,,
36,down,Berkay Altunyay,Olmazlara İnat,30,6,48,,,,
37,up,Gökhan Türkmen,Ah Yandım,93,37,2,,,,
38,down,Emir Can İğrek,Kor,31,3,81,,,,
39,up,Sibel Can,Karakol,91,39,2,,,,
40,down,Gökhan Türkmen,Mahşer,33,2,55,,,,
41,down,Hande Ünsal,Sen Yokken,37,10,28,,,,
42,up,Hande Yener,Benden Bir Tane Daha Yok,52,6,7,,,,
43,down,Sezen Aksu,İhanetten Geri Kalan,34,23,50,,,,
44,down,Gülşen,Kardan Adam,42,30,31,,,,
45,down,Soner Sarıkabadayı,Kendileri,38,10,31,,,,
46,down,Tekir,Kaybım Var,40,12,39,,,,
47,down,Sezen Aksu,Unuttun mu Beni,35,31,11,,,,
48,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,43,8,29,,,,
49,down,Simge,Yankı,44,13,36,,,,
50,down,EDIS,Yalancı,45,4,39,,,,
51,down,Sertab Erener,Olsun,39,22,113,,,,
52,up,Edis,Martılar,57,1,109,,,,
53,up,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),53,3,48,,,,
54,down,Gülben Ergen,En Güzel Misafir,36,36,3,,,,
55,up,Murda & Hadise,Imdat,62,3,43,,,,
56,down,Burcu Güneş,Anıları Yak,49,22,19,,,,
57,down,Sezen Aksu,Tükeneceğiz,47,28,42,,,,
58,up,Tarkan,Yap Bi Güzellik,63,2,40,,,,
59,down,Sezen Aksu,Karşıyım,46,4,13,,,,
60,down,"Semicenk, Ziynet Sali & Ilkan Gunuc",Bozulmuş Kalbim,56,9,42,,,,
61,-,Semicenk & Rast,Canın Sağ Olsun,-,1,1,,,,
62,down,Semicenk,Hangi Yüzüne Konuşacağım,54,11,29,,,,
63,down,Mabel Matiz,Gel,58,41,44,,,,
64,up,Yaşar,Kumralım,88,47,68,,,,
65,down,Simge,Ne Güzel,61,9,36,,,,
66,down,Nilüfer,Son Arzum,60,25,56,,,,
67,down,Dedublüman,Sakladığın Bir Şeyler Var,50,17,28,,,,
68,down,Sam Smith & Kim Petras,Unholy,59,4,31,,,,
69,down,Kubilay Karça,Seni Kırmışlar,64,4,50,,,,
70,down,Sezen Aksu,Git...,65,42,41,,,,
71,down,Buray,Girdap,66,15,38,,,,
72,down,Demet Akalın,Gidecek Bir Gün,48,27,4,,,,
73,up,Gülşen,Bir İhtimal Biliyorum,82,25,48,,,,
74,up,Zeynep Bastık,Uslanmıyor Bu,92,1,144,,,,
75,down,İkiye On Kala,Depresyon Güzelim,51,49,14,,,,
76,up,Feride Hilal Akın,Filme Gel,95,76,2,,,,
77,down,Onurr,Yaz Gülü (Apple Music Home Session),41,41,3,,,,
78,up,Taylor Swift,Anti-Hero,94,5,24,,,,
79,down,Serdar Ortaç,Gitme,78,78,2,,,,
80,up,Gülşen,Be Adam,96,69,9,,,,
81,down,Sezen Aksu,Seni Kimler Aldı,68,51,41,,,,
82,-,Sezen Aksu,Manifesto,-,72,7,,,,
83,-,Barış Manço,Bu Gün Bayram,-,37,8,,,,
84,down,Güneş,yok muydu vaktin bana?,73,8,12,,,,
85,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,74,38,68,,,,
86,down,Bengü & Mustafa Ceceli,Zaman,71,12,17,,,,
87,down,Sıla,Muhbir,83,70,27,,,,
88,-,Çelik,Davacıyım,-,57,1,,,,
89,-,Deeperise & Furkan Başıaçık,İstanbul,-,38,1,,,,
90,-,"Sinan Akçıl, İrem Derici & Mustafa Ceceli",Efkâr Gecesi,-,46,1,,,,
91,-,Agust D,Haegeum,-,91,1,,,,
92,up,Tarkan,Kuzu Kuzu,99,32,71,,,,
93,-,Kayahan,Odalarda Işıksızım,-,37,1,,,,
94,up,Melike Şahin & Mert Demir,Pusulam Rüzgar,100,7,65,,,,
95,-,Tarkan,Kış Güneşi,-,73,12,,,,
96,down,Emir Can İğrek,Dayanamam,75,10,20,,,,
97,down,Harry Styles,As It Was,70,5,56,,,,
98,down,Tarkan,Son Durak,97,2,23,,,,
99,down,Kibariye,Arada Bir,84,84,4,,,,
100,down,Ebru Gündeş,Ölümsüz Aşklar,67,32,36,,,,
