Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,1,1,5,,,,
2,up,Mabel Matiz,Toy,2,1,9,,,,
3,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,5,1,23,,,,
4,up,İbrahim Tatlıses,Nankör Kedi,4,3,5,,,,
5,up,Zeynep Bastık & Emir Can İğrek,Dargın,6,3,15,,,,
6,up,Didomido,Nimet (feat. Eglo),8,1,19,,,,
7,up,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,7,1,14,,,,
8,up,Ece Mumay,Galaksi,9,3,25,,,,
9,down,Kahraman Deniz,Ben Yola Gelmem,3,3,3,,,,
10,up,Hadise,Küçük Bir Yol,12,1,15,,,,
11,up,Gülşen & Edis,Nirvana,14,1,16,,,,
12,up,Ariana Grande,positions,13,9,8,77,2020-10-25,1,2020-11-01
13,up,Cem Adrian,Veda Busesi,66,13,2,,,,
14,up,Buray,Deli Kız,15,5,21,,,,
15,up,Reynmen,Leila,46,15,13,65,2020-02-09,65,2020-02-09
16,up,Sezen Aksu,Ben De Yoluma Giderim,22,2,43,,,,
17,down,Sibel Can,Bil Diye Söylüyorum,16,12,12,,,,
18,up,Billie Eilish & Khalid,lovely,21,3,58,62,2020-02-02,62,2020-02-02
19,down,Miley Cyrus,Track Four,10,9,4,13,2020-11-29,13,2020-11-29
20,down,Hande Ünsal,Sözüm Söz,11,11,3,,,,
21,down,BLACKPINK,How You Like That,18,1,25,3,2020-07-05,3,2020-07-05
22,down,Mustafa Ceceli,Rüyalara Sor,20,9,17,,,,
23,down,Emir Can İğrek,Akşamcı,17,17,3,,,,
24,up,Zeynep Bastık,Uslanmıyor Bu,43,1,50,,,,
25,up,Emir Can İğrek,Nalan,41,1,57,,,,
26,down,Oğuzhan Koç,Heyecandan,24,4,17,,,,
27,down,Burak King,Gidesim Var,23,14,19,,,,
28,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),27,2,21,,,,
29,up,Oğuzhan Koç,Kendime Sardım,36,12,13,,,,
30,down,Ashnikko,Daisy,29,24,12,77,2020-10-18,70,2020-10-25
31,up,JONY,Love Your Voice,35,21,6,,,,
32,down,Ziynet Sali & Bilal Sonses,Yara,28,20,13,,,,
33,down,Yiğit Mahzuni,Deli Gibi Yüreğime Zorsun (feat. Bilal Hancı),31,28,3,,,,
34,down,Cem Belevi,Leyla & Mecnun,19,16,3,,,,
35,down,Sezen Aksu,Sen Ciddisin,32,22,4,,,,
36,up,İkiye On Kala,Bütün Istanbul Biliyo,50,3,56,,,,
37,down,Şöhret Memmedov,Öpüm Nefesinden,34,17,10,,,,
38,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,45,38,13,,,,
39,down,Zeynep Bastık,BİR DAHA,33,1,22,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,75,3,57,1,2019-10-06,1,2019-10-06
41,up,Mustafa Sandal & Zeynep Bastık,Mod,80,1,55,,,,
42,up,Dua Lipa,Don't Start Now,54,5,57,19,2019-11-03,3,2020-01-05
43,down,Bilal Sonses,Çat Kapı,30,8,13,,,,
44,up,Perdenin Ardındakiler,Kalbinde Birileri Var,44,33,4,,,,
45,up,Zeynep Bastık,Her Mevsim Yazım,56,19,13,,,,
46,up,Ariana Grande,34+35,51,34,7,64,2020-11-01,7,2020-12-13
47,down,Jason Derulo,Take You Dancing,37,32,14,71,2020-08-23,16,2021-01-17
48,up,Sezen Aksu,Yetinmeyi Bilir Misin?,63,1,48,,,,
49,down,Irmak Arıcı,Söz Yaşları,48,13,8,,,,
50,down,Mustafa Ceceli,Rüyalara Sor (feat. Ece Mumay) [Akustik],40,13,8,,,,
51,up,Cem Adrian,Duydum Ki Unutmuşsun,79,51,2,,,,
52,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,1,1,,,,
53,up,Soner Sarıkabadayı,Dibine Dibine,86,12,7,,,,
54,down,Feride Hilal Akın,Yağmurlar,53,9,7,,,,
55,down,Shawn Mendes,Monster,26,16,4,92,2020-11-22,4,2020-11-29
56,down,Zehra,Ederin Olsun,55,16,8,,,,
57,-,Sura İskenderli,Taştan Yürek,-,3,1,,,,
58,down,Berkay,Dert Faslı,25,13,4,,,,
59,up,Doja Cat,Boss Bitch,81,8,23,60,2020-03-22,23,2020-04-26
60,down,Gökhan Türkmen,Derdim,39,15,4,,,,
61,down,Hande Yener,Carpe Diem,49,7,11,,,,
62,down,Derya Bedavacı,Deme,59,39,48,,,,
63,up,Sura İskenderli,Bir Daha Yak,93,5,49,,,,
64,up,Merve Özbey,Yaramızda Kalsın,91,8,54,,,,
65,down,Harry Styles,Watermelon Sugar,60,13,37,85,2019-11-17,2,2020-08-23
66,down,Dua Lipa,Break My Heart,58,2,38,97,2020-03-29,5,2020-06-28
67,up,Trevor Daniel,Falling,87,3,46,61,2019-11-24,14,2020-01-05
68,up,Cem Adrian,Elbet Birgün Buluşacağız,85,68,2,,,,
69,down,Demet Akalın,Kahır,47,47,2,,,,
70,down,Sezen Aksu,Yalnızca Sitem,57,57,2,,,,
71,up,Gülden,Unutur muyum?,90,71,2,,,,
72,-,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",-,30,1,,,,
73,-,Reynmen,Yoksun Başımda,-,73,1,,,,
74,down,BTS,Dynamite,52,14,17,96,2020-08-23,2,2020-08-30
75,-,Reynmen,Radyoda Neşet,-,75,1,,,,
76,up,ROSALÍA & Travis Scott,TKN,83,10,28,96,2020-05-31,21,2020-06-07
77,-,Nahide Babashli,Korkma Söyle,-,29,1,,,,
78,down,BLACKPINK,Pretty Savage,69,19,11,22,2020-10-11,22,2020-10-11
79,-,Ece Mumay,Hengame,-,41,1,,,,
80,-,Tuğçe Kandemir,El-Âlem,-,2,36,,,,
81,-,Dua Lipa,Physical,-,7,34,48,2020-02-02,15,2020-04-12
82,-,Ayşegül Coşkun,Baksana Talihe,-,57,8,,,,
83,-,Jabbar,Ne Olursun,-,18,23,,,,
84,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,32,1,94,2021-01-31,47,2021-03-07
85,up,Cem Adrian,Nasıl Geçti Habersiz,96,85,2,,,,
86,down,İrem Derici,Senin Hastan,61,12,5,,,,
87,down,Miley Cyrus,Midnight Sky,42,13,17,14,2020-08-23,12,2020-10-25
88,down,Berkay,Kırgınım Ona,73,19,18,,,,
89,-,Mela Bedel,Hampa,-,68,1,,,,
90,-,Seda Tripkolic,Gözleri Var Ya (feat. Güven Yüreyi),-,44,1,,,,
91,up,Cem Adrian,İntizar,95,91,2,,,,
92,-,BLACKPINK,Lovesick Girls,-,16,10,3,2020-10-11,3,2020-10-11
93,-,James Arthur,Train Wreck,-,54,1,,,,
94,down,Shawn Mendes,Wonder,88,74,5,15,2020-10-11,15,2020-10-11
95,-,Rihanna,Umbrella (feat. JAY Z),-,50,1,,,,
96,up,Cem Adrian,Kalbimi Kıra Kıra,97,96,2,,,,
97,-,Serdar Ortaç,Mesafe,-,13,30,,,,
98,down,Deeperise & Pınar Süer,Sol Yanım Ayaz,76,18,13,,,,
99,down,Duncan Laurence,Arcade,77,27,3,88,2021-02-28,69,2021-03-14
100,-,Ava Max,My Head & My Heart,-,59,1,74,2021-02-21,12,2021-03-21
