Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,3,1,9,,,,
2,down,Kerimcan Durmaz,Peşimde,1,1,3,,,,
3,up,Hadise,Olsun,4,1,4,,,,
4,up,Oğuzhan Koç,Hepsi Geçiyor,6,1,9,,,,
5,down,Buray,Yüreksiz Tilki,2,2,3,,,,
6,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,5,1,14,,,,
7,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,8,4,13,,,,
8,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,9,1,18,,,,
9,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,10,2,11,,,,
10,up,Emir Can İğrek,Zemin,11,6,5,,,,
11,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,12,1,36,,,,
12,down,Aleyna Tilki,Retrograde,7,7,3,,,,
13,up,Deniz Seki,Savaş Ve Aşk,69,13,2,,,,
14,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,15,8,6,,,,
15,down,Serdar Ortaç,Mesafe,13,13,43,,,,
16,up,Zeynep Bastık,Kendi Yolumuzda,71,16,2,,,,
17,down,Kahraman Deniz,Ben Yola Gelmem,16,3,16,,,,
18,down,Zeynep Bastık,Boş Yapma,17,3,13,,,,
19,down,Derya Bedavacı,Affet,18,17,7,,,,
20,up,Didomido,Nimet (feat. Eglo),27,1,32,,,,
21,down,Sezen Aksu,Affet,19,5,6,,,,
22,up,JONY,Love Your Voice,30,21,19,,,,
23,down,Buray,Deli Kız,22,5,34,,,,
24,down,Gülşen & Edis,Nirvana,20,1,29,,,,
25,down,Murat Boz,Sevgilim,14,7,4,,,,
26,up,Billie Eilish & Khalid,lovely,28,3,71,62,2020-02-02,62,2020-02-02
27,down,Mabel Matiz,Toy,21,1,22,,,,
28,down,Cem Belevi,Leyla & Mecnun,26,16,16,,,,
29,up,Zeynep Bastık & Emir Can İğrek,Dargın,29,3,28,,,,
30,down,Doğukan Sarıtaş,Dayanak,23,8,8,,,,
31,up,Dogus Cabakcor & Furkan Başıaçık,Yalnızsın,81,31,2,,,,
32,up,Duncan Laurence,Arcade,45,27,14,88,2021-02-28,69,2021-03-14
33,down,Olivia Rodrigo,drivers license,24,11,9,1,2021-01-17,1,2021-01-17
34,up,Sezen Aksu,Ben De Yoluma Giderim,34,2,56,,,,
35,up,Işın Karaca,Serçe,80,35,2,,,,
36,up,Gülben Ergen,Seni Kırmışlar,37,3,12,,,,
37,down,Bahadır Tatlıöz & Selçuk Balcı,Gül Sevdik Dikeni Kader,32,21,4,,,,
38,up,Ece Mumay,Galaksi,38,3,38,,,,
39,up,Ebru Gündeş,Çingenem,39,36,10,,,,
40,down,Hadise,Küçük Bir Yol,33,1,28,,,,
41,up,Kurtuluş Kuş,Rüya Gibi,43,17,5,,,,
42,down,Ersay Üner,Seni Soruyorlar,35,5,8,,,,
43,down,Gülben Ergen,Ben Buralardan Gidicem,42,28,6,,,,
44,down,Hande Ünsal,Sözüm Söz,36,11,16,,,,
45,down,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,40,14,7,,,,
46,-,Mabel Matiz,Kahrettim,-,2,1,,,,
47,up,Zeynep Bastık,Uslanmıyor Bu,47,1,63,,,,
48,down,Serdar Ortaç,Ben Adam Olmam,41,40,11,,,,
49,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,46,1,27,,,,
50,up,Derya Bedavacı,Deme,64,39,59,,,,
51,up,BLACKPINK,How You Like That,53,1,38,3,2020-07-05,3,2020-07-05
52,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,32,6,94,2021-01-31,47,2021-03-07
53,down,Bengü,Kalbim,31,31,3,,,,
54,down,Alexander Rybak,Fairytale,52,52,2,,,,
55,down,İbrahim Tatlıses,Nankör Kedi,54,3,18,,,,
56,up,Emir Can İğrek,Nalan,56,1,70,,,,
57,down,Mustafa Ceceli,Rüyalara Sor,48,9,30,,,,
58,up,Lider Şahin,Oldu Mu?,83,58,2,,,,
59,down,Jason Derulo,Take You Dancing,57,32,27,71,2020-08-23,16,2021-01-17
60,down,Özdemir Erdoğan,Gurbet,55,33,18,,,,
61,up,Sibel Can,Bil Diye Söylüyorum,62,12,25,,,,
62,up,Semra San & Sinan Akçıl,Sefil,96,62,2,,,,
63,-,Tiësto,The Business,-,14,1,52,2021-01-03,18,2021-04-04
64,down,Seden Gürel,Çalkala,49,49,2,,,,
65,down,Evdeki Saat,Hiç Uyanmasam,25,25,3,,,,
66,up,İlyas Yalçıntaş,Yalnızlık (Akustik),95,66,2,,,,
67,down,Sertab Erener,Olsun,65,22,52,,,,
68,up,Yiğit Mahzuni,Yabancı,94,68,2,,,,
69,-,Hande Ünsal,Çok Sevmekten,-,11,1,,,,
70,-,ROSÉ,On The Ground,-,17,1,2,2021-03-21,2,2021-03-21
71,down,Reynmen,Leila,63,15,26,65,2020-02-09,65,2020-02-09
72,up,Aydilge,Aşk Paylaşılmaz,72,72,2,,,,
73,-,Nükhet Duru,Kapıldım Gitti,-,31,1,,,,
74,up,Ariana Grande,positions,74,9,21,77,2020-10-25,1,2020-11-01
75,-,ROSÉ,Gone,-,36,1,,,,
76,down,Bilal Sonses,Sebepsiz Boş Yere,61,9,8,,,,
77,down,Sura İskenderli,Taştan Yürek,60,3,14,,,,
78,up,Ava Max,My Head & My Heart,92,59,5,74,2021-02-21,12,2021-03-21
79,down,Buray,Alaz Alaz,51,2,3,,,,
80,-,Berrin Keklikler,Yoluma Taş Koydular,-,47,1,,,,
81,-,Sezen Aksu,Adı Menekşe,-,69,1,,,,
82,-,Bengü,Unut Beni (Akustik),-,53,1,,,,
83,up,İrem Derici,Vazgeçtim İnan,84,4,11,,,,
84,-,Zeynep Sağdaş,Dağılmış Taşlar,-,75,1,,,,
85,-,Nahide Babashli,Korkma Söyle,-,29,12,,,,
86,down,Serdar Ortaç,Karabiberim,77,66,10,,,,
87,down,Gökhan Türkmen,Yalnızım Ulan,75,44,4,,,,
88,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),79,2,34,,,,
89,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,73,38,25,,,,
90,down,Hande Yener,Boşuna,68,17,6,,,,
91,down,Tuğba Yurt,Canımsın Sen (Akustik),78,78,3,,,,
92,-,Erol Evgin,El Gibi,-,68,1,,,,
93,up,Sibel Can,Yalnız Beni Sev,99,18,14,,,,
94,up,Sura İskenderli,Karanlık,98,29,5,,,,
95,-,Gökhan Akar,İzmir,-,95,1,,,,
96,-,Tuğba Yurt,Boş Yere (Akustik),-,86,1,,,,
97,up,Justin Bieber,Hold On,97,68,2,11,2021-03-14,7,2021-03-28
98,-,Sertab Erener,Kız Leyla,-,98,1,,,,
99,down,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",66,30,14,,,,
100,down,Aleyna Tilki,Nehir (İşte Bu Benim Masalım Soundtracks),85,8,8,,,,
