Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Uslanmıyor Bu,1,1,21,,,,
2,up,Tuğçe Kandemir,El-Âlem,2,2,13,,,,
3,up,Sezen Aksu,Ben De Yoluma Giderim,3,2,14,,,,
4,up,Billie Eilish & Khalid,lovely,5,3,29,62,2020-02-02,62,2020-02-02
5,down,Emir Can İğrek,Nalan,4,1,29,,,,
6,up,İkiye On Kala,Bütün Istanbul Biliyo,7,3,27,,,,
7,up,Sura İskenderli,Hayalet,10,4,13,,,,
8,up,Trevor Daniel,Falling,8,3,26,61,2019-11-24,14,2020-01-05
9,up,Dua Lipa,Break My Heart,9,2,9,97,2020-03-29,5,2020-06-28
10,up,Günay Aksoy,Her Yer Karanlık,11,4,16,,,,
11,up,Hande Ünsal,Daha İyi,13,9,26,,,,
12,up,Dua Lipa,Don't Start Now,12,5,29,19,2019-11-03,3,2020-01-05
13,up,Sezen Aksu,Kaybedenler,74,13,2,,,,
14,up,Mustafa Sandal & Zeynep Bastık,Mod,15,1,28,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,17,3,29,1,2019-10-06,1,2019-10-06
16,up,Sezen Aksu,Yetinmeyi Bilir Misin?,19,1,19,,,,
17,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
18,down,Nahide Babashli,Benim Hikayem,16,1,21,,,,
19,down,Barış Manço,Bal Böceği,14,10,3,,,,
20,up,Джаро & Ханза,Ты мой кайф,23,13,3,,,,
21,down,Dua Lipa,Physical,20,7,17,48,2020-02-02,15,2020-04-12
22,down,Ariana Grande & Justin Bieber,Stuck with U,6,6,3,95,2020-05-10,3,2020-05-17
23,up,Katy Perry,Daisies,69,23,2,48,2020-05-24,48,2020-05-24
24,up,Ebru Polat,Çıngıraklı,78,24,2,,,,
25,down,Jabbar,Ne Olursun,18,18,3,,,,
26,down,Sura İskenderli,Bir Daha Yak,21,5,29,,,,
27,down,Merve Özbey,Yaramızda Kalsın,22,8,29,,,,
28,down,Buray,Kış Bahçeleri,25,23,11,,,,
29,down,Ersay Üner,Selam,26,24,23,,,,
30,down,Irmak Arıcı & Mustafa Ceceli,Mühür,24,11,29,,,,
31,down,Feride Hilal Akın,Yok Yok,27,7,29,,,,
32,up,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,39,24,29,,,,
33,up,Тайпан & Agunda,Луна не знает пути,34,23,6,,,,
34,down,mor ve ötesi,Bir Derdim Var,32,21,29,,,,
35,down,Soner Sarıkabadayı,Ölümüne,33,20,16,,,,
36,down,Berkay,İki Hece,29,4,24,,,,
37,down,Serdar Ortaç,Mesafe,28,13,3,,,,
38,down,Rauf & Faik,Детство,30,22,29,,,,
39,up,Berksan,Darmaduman,80,39,2,,,,
40,up,Ece Mumay,Senden Sonra,40,36,7,,,,
41,down,Ariana Grande,7 rings,35,17,29,58,2019-10-06,51,2020-01-05
42,down,Mustafa Ceceli,Bedel,37,2,29,,,,
43,up,Sertab Erener,Olsun,43,22,26,,,,
44,down,Irmak Arıcı,Mevzum Derin,38,8,29,,,,
45,down,Camila Cabello,My Oh My (feat. DaBaby),31,18,25,52,2019-12-15,22,2020-02-02
46,up,Tuğçe Kandemir,Yelkovan,61,5,29,,,,
47,down,Kahraman Deniz,Uzak Gelecek,42,10,27,,,,
48,down,Ed Sheeran,Shape of You,41,34,29,94,2020-01-05,94,2020-01-05
49,up,Merve Özbey,Kül,96,14,20,,,,
50,up,Ayla Çelik,Mecbur,84,50,2,,,,
51,up,Tuğçe Kandemir,Gülü Soldurmam,71,36,29,,,,
52,-,Hepsi,Yalan,-,52,1,,,,
53,-,Agust D,Daechwita,-,29,1,22,2020-05-31,22,2020-05-31
54,down,Derya Bedavacı,Deme,50,39,19,,,,
55,down,mor ve ötesi,Oyunbozan,48,40,6,,,,
56,-,Tuğçe Kandemir,Yağmur,-,51,8,,,,
57,down,mor ve ötesi,Cambaz,44,33,20,,,,
58,-,Tuğçe Kandemir,Yanlış,-,44,9,,,,
59,up,Aydilge,Sen misin İlacım? (Akustik),85,59,2,,,,
60,down,Demet Akalın & Gökhan Özen,Yıkıl Karşımdan,36,6,8,,,,
61,down,Hande Yener,Pencere,46,23,9,,,,
62,down,Maroon 5,Memories,54,17,29,36,2019-10-06,2,2019-11-17
63,-,Kahraman Deniz,Tuzaklara Düştüm,-,10,1,,,,
64,down,Bilal Sonses & Bengü,İçimden Gelmiyor,47,44,29,,,,
65,down,Gülşen,Bir İhtimal Biliyorum,49,25,29,,,,
66,-,Ebru Yaşar,Ateşten Gömlek,-,28,1,,,,
67,down,gripin,Ebruli,64,45,4,,,,
68,-,Agust D,What do you think?,-,68,1,,,,
69,down,Zeynep Bastık,Her Yerde Sen,59,32,28,,,,
70,-,Harry Styles,Watermelon Sugar,-,13,8,85,2019-11-17,2,2020-08-23
71,down,Aleyna Tilki,Nasılsın Aşkta?,58,27,29,,,,
72,-,Agust D,Strange (feat. RM),-,72,1,,,,
73,-,Agust D,Burn It (feat. MAX),-,73,1,,,,
74,-,Sia,"Together (From the Motion Picture ""Music"")",-,74,1,,,,
75,-,Agust D,Moonlight,-,75,1,,,,
76,-,Bilal Hancı,Sebep Oldun (feat. Özgün Uğur),-,24,1,,,,
77,-,Agust D,28 (feat. NiiHWA),-,77,1,,,,
78,down,Vedat Alçay,Bedel Ödedik,52,27,11,,,,
79,down,Ersay Üner,Nokta,70,18,29,,,,
80,-,Agust D,People,-,80,1,,,,
81,-,Lady Gaga,Stupid Love,-,14,8,28,2020-03-01,8,2020-03-08
82,up,Sedef Sebüktekin,Yastıklı Şarkı,98,82,2,,,,
83,-,Agust D,Honsool,-,83,1,,,,
84,down,Tarkan,Kuzu Kuzu,51,32,18,,,,
85,down,Harry Styles,Adore You,72,25,25,24,2019-12-08,6,2020-04-19
86,up,Sia,Cheap Thrills,95,54,17,,,,
87,down,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),66,53,24,,,,
88,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],60,52,5,,,,
89,down,Sia,Cheap Thrills (feat. Sean Paul),62,45,24,,,,
90,down,Buray,Tac Mahal,53,15,29,,,,
91,down,Ka-Re,Yarala Meni,45,19,29,,,,
92,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,92,1,,,,
93,-,Agust D,Interlude : Set me free,-,93,1,,,,
94,-,TOMORROW X TOGETHER,Can't You See Me?,-,94,1,,,,
95,down,Sezen Aksu,Ne Yapayım Şimdi Ben?,92,23,7,,,,
96,-,Ellie Goulding,Power,-,96,1,,,,
97,down,Merve Özbey,Tebrikler,67,22,29,,,,
98,-,Yunus Emre Saltan,Uyutmayan Şeyler,-,98,1,,,,
99,down,Alec Benjamin,Let Me Down Slowly,55,32,26,,,,
100,down,Dua Lipa,New Rules,63,50,29,,,,
