Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sezen Aksu,Yetinmeyi Bilir Misin?,64,1,2,,,,
2,down,Zeynep Bastık,Uslanmıyor Bu,1,1,4,,,,
3,down,Emir Can İğrek,Nalan,2,1,12,,,,
4,down,Mustafa Sandal & Zeynep Bastık,Mod,3,1,11,,,,
5,up,Nahide Babashli,Benim Hikayem,39,1,4,,,,
6,down,Trevor Daniel,Falling,5,3,9,61,2019-11-24,14,2020-01-05
7,down,Shawn Mendes & Camila Cabello,Señorita,6,3,12,1,2019-10-06,1,2019-10-06
8,up,Mustafa Ceceli,Bedel,8,2,12,,,,
9,down,İkiye On Kala,Bütün Istanbul Biliyo,7,3,10,,,,
10,up,Sura İskenderli,Bir Daha Yak,10,5,12,,,,
11,down,Hande Ünsal,Daha İyi,9,9,9,,,,
12,down,Irmak Arıcı,Mevzum Derin,11,8,12,,,,
13,down,Berkay,İki Hece,12,4,7,,,,
14,down,Merve Özbey,Yaramızda Kalsın,13,8,12,,,,
15,down,Dua Lipa,Don't Start Now,14,5,12,19,2019-11-03,3,2020-01-05
16,up,Feride Hilal Akın,Yok Yok,18,7,12,,,,
17,down,Billie Eilish & Khalid,lovely,16,3,12,62,2020-02-02,62,2020-02-02
18,down,Justin Bieber,Yummy,17,17,4,86,2020-01-05,3,2020-01-12
19,up,Kahraman Deniz,Uzak Gelecek,20,10,10,,,,
20,up,BTS,Black Swan,78,20,2,25,2020-01-19,20,2020-01-26
21,down,Selena Gomez,Rare,4,4,3,96,2020-01-12,13,2020-01-19
22,up,Ka-Re,Yarala Meni,26,19,12,,,,
23,down,Buray,Tac Mahal,21,15,12,,,,
24,up,Irmak Arıcı & Mustafa Ceceli,Mühür,25,11,12,,,,
25,down,Mabel Matiz,Gözlerine,24,3,12,,,,
26,down,Tuğçe Kandemir,Yelkovan,23,5,12,,,,
27,up,Camila Cabello,My Oh My (feat. DaBaby),34,18,8,52,2019-12-15,22,2020-02-02
28,up,Feride Hilal Akın,Kim,30,5,12,,,,
29,down,Maroon 5,Memories,27,17,12,36,2019-10-06,2,2019-11-17
30,up,Rauf & Faik,Детство,32,22,12,,,,
31,up,Ariana Grande,7 rings,33,17,12,58,2019-10-06,51,2020-01-05
32,down,Selena Gomez,Lose You to Love Me,22,10,12,53,2019-10-27,2,2019-11-03
33,up,Ersay Üner,Selam,38,24,6,,,,
34,up,Ersay Üner,Nokta,36,18,12,,,,
35,up,Bilal Sonses,Neyim Olacaktın?,37,8,12,,,,
36,up,Melis Kar,Kadın,86,36,2,,,,
37,up,Merve Özbey,Tebrikler,41,22,12,,,,
38,up,Gülşen,Bir İhtimal Biliyorum,40,25,12,,,,
39,up,Ayla Çelik,Daha Bi' Aşık,42,16,12,,,,
40,up,Sıla,karanfil,46,24,12,,,,
41,up,Zeynep Bastık,Her Yerde Sen,57,32,12,,,,
42,up,Ed Sheeran,Shape of You,52,34,12,94,2020-01-05,94,2020-01-05
43,down,Selena Gomez,Ring,19,19,3,,,,
44,up,Tuğba Yurt,Vur Kaç,51,12,12,,,,
45,down,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,44,24,12,,,,
46,up,mor ve ötesi,Bir Derdim Var,48,21,12,,,,
47,down,Selena Gomez,Dance Again,15,15,3,,,,
48,up,Sia,Cheap Thrills (feat. Sean Paul),58,45,12,,,,
49,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,30,10,60,2019-10-20,7,2019-11-17
50,up,İlyas Yalçıntaş,Farzet,59,23,12,,,,
51,up,Ziynet Sali,Bana da Söyle,54,28,12,,,,
52,down,Selena Gomez,Look At Her Now,28,26,10,18,2019-10-27,8,2019-11-03
53,down,Ferman Akgül,İstemem Söz Sevmeni,49,49,2,,,,
54,down,Bilal Sonses,Cennetten Çiçek,47,1,7,,,,
55,up,Bengü,Günaydın,67,16,10,,,,
56,down,Oğuzhan Koç,Beni İyi Sanıyorlar,55,50,5,,,,
57,down,Aleyna Tilki,Nasılsın Aşkta?,56,27,12,,,,
58,up,Müslüm Gürses,Unutamadım,65,39,12,,,,
59,up,Tuğçe Kandemir,Gülü Soldurmam,61,36,12,,,,
60,up,Merve Özbey,Kül,66,14,12,,,,
61,up,Demet Akalın,Yekten (feat. Haktan),63,28,12,,,,
62,up,kim bu reyhan,Issız Duvarlar,62,22,9,,,,
63,up,Gökçe Kırgız,Mızrak,93,35,6,,,,
64,up,Fikri Karayel,Yol (feat. Tolga Erzurumlu),68,41,12,,,,
65,up,Mabel Matiz,Boyalı Da Saçların,70,30,12,,,,
66,up,Harry Styles,Adore You,74,25,8,24,2019-12-08,6,2020-04-19
67,-,Gökhan Türkmen,İhtimaller Perisi,-,49,1,,,,
68,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,1,,,,
69,up,Bilal Sonses & Bengü,İçimden Gelmiyor,69,44,12,,,,
70,up,Bora Duran,Sana Doğru,71,40,12,,,,
71,up,Dua Lipa,New Rules,72,50,12,,,,
72,down,Gökhan Türkmen & Birkan Nasuhoğlu,Gülmedi Kader,50,50,3,,,,
73,down,Selena Gomez,Vulnerable,29,29,3,,,,
74,-,Jabbar,Yaz Beni (feat. Grogi),-,36,1,,,,
75,-,Zeynep Bastık,Fırça,-,42,11,,,,
76,-,Güven Yüreyi,Aldanmam,-,31,1,,,,
77,down,Selena Gomez,People You Know,31,31,3,,,,
78,up,Derya Bedavacı,Deme,84,39,2,,,,
79,up,Fatih Bulut,Çok Sevdim Yalan Oldu,91,20,12,,,,
80,-,Cem Yenel,Çok Aşığım,-,48,1,,,,
81,-,Mabel,Don't Call Me Up,-,65,9,95,2019-10-13,95,2019-10-13
82,up,mor ve ötesi,Cambaz,89,33,9,,,,
83,up,Karsu,Jest Oldu,85,47,12,,,,
84,down,Alec Benjamin,Let Me Down Slowly,79,32,12,,,,
85,down,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),81,53,10,,,,
86,down,Sertab Erener,Olsun,75,22,9,,,,
87,-,Ferhat Göçer,Geçmiyor Günler,-,64,1,,,,
88,-,Jonas Brothers,What a Man Gotta Do,-,82,1,53,2020-01-19,21,2020-01-26
89,-,Mabel Matiz,Öyle Kolaysa,-,30,11,,,,
90,-,Sia,Cheap Thrills,-,54,4,,,,
91,down,Selena Gomez,Let Me Get Me,35,35,3,,,,
92,down,Model,Pembe Mezarlık,76,19,9,,,,
93,-,XXXTENTACION,Moonlight,-,68,8,,,,
94,down,Feride Hilal Akın,Tutku,73,27,5,,,,
95,-,Jabbar,Sen Git,-,56,1,,,,
96,up,Hasibe,Yarim,96,32,12,,,,
97,-,Reyhan Karaca,Aşk Tutulması,-,90,1,,,,
98,down,Model,Değmesin Ellerimiz,87,78,7,,,,
99,-,Işın Karaca,Geri Gelme,-,99,1,,,,
100,down,Mabel Matiz,A Canım,97,24,11,,,,
