Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,1,1,4,,,,
2,up,Didomido,Nimet (feat. Eglo),2,1,9,,,,
3,up,Ece Mumay,Galaksi,6,3,15,,,,
4,down,Hadise,Küçük Bir Yol,3,1,5,,,,
5,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,4,1,13,,,,
6,down,Gülşen & Edis,Nirvana,5,1,6,,,,
7,up,Zeynep Bastık & Emir Can İğrek,Dargın,7,3,5,,,,
8,up,Bilal Sonses,Çat Kapı,10,8,3,,,,
9,up,Buray,Deli Kız,9,5,11,,,,
10,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),8,2,11,,,,
11,up,Oğuzhan Koç,Heyecandan,11,4,7,,,,
12,up,Oğuzhan Koç,Kendime Sardım,12,12,3,,,,
13,up,BLACKPINK,How You Like That,14,1,15,3,2020-07-05,3,2020-07-05
14,up,Mustafa Sandal,Damar,77,14,2,,,,
15,down,Mustafa Ceceli,Rüyalara Sor,13,9,7,,,,
16,down,Burak King,Gidesim Var,15,14,9,,,,
17,down,Zeynep Bastık,BİR DAHA,16,1,12,,,,
18,up,Sezen Aksu,Ben De Yoluma Giderim,20,2,33,,,,
19,down,Ziynet Sali,Kalbim Tatilde (Tolga Erzurumlu Versiyon),17,8,8,,,,
20,down,Zeynep Bastık,Her Mevsim Yazım,19,19,3,,,,
21,up,kim bu reyhan,Kibrit,84,21,2,,,,
22,down,Ziynet Sali & Bilal Sonses,Yara,21,20,3,,,,
23,down,Deeperise & Pınar Süer,Sol Yanım Ayaz,18,18,3,,,,
24,up,Billie Eilish & Khalid,lovely,25,3,48,62,2020-02-02,62,2020-02-02
25,down,Hande Ünsal,Yorgun Savaşçı,23,16,10,,,,
26,down,Bilal Hancı,Sevdanın Böylesi,22,7,8,,,,
27,down,Zeynep Bastık,Uslanmıyor Bu,26,1,40,,,,
28,up,Ayla Çelik,Ay Işığı,82,28,2,,,,
29,up,Harry Styles,Watermelon Sugar,30,13,27,85,2019-11-17,2,2020-08-23
30,down,Bilal Sonses & Rozz Kalliope,Geç Değil,24,15,11,,,,
31,up,Berkay,Kırgınım Ona,31,19,8,,,,
32,up,BLACKPINK & Selena Gomez,Ice Cream,34,14,6,100,2020-08-30,3,2020-09-06
33,up,Yalın,Oyunbaz,42,33,3,,,,
34,up,Dua Lipa,Break My Heart,35,2,28,97,2020-03-29,5,2020-06-28
35,down,Tuğçe Kandemir,Kurban Olduğum,28,1,15,,,,
36,down,Hande Yener,Bela,33,16,13,,,,
37,down,İkiye On Kala,Bütün Istanbul Biliyo,36,3,46,,,,
38,up,Betül Demir,Masum Değiliz,83,38,2,,,,
39,down,Tuğba Yurt,Taş Yürek,32,32,12,,,,
40,down,Aleyna Tilki,Bu Benim Masalım,37,37,3,,,,
41,down,Reynmen,Leila,38,15,3,65,2020-02-09,65,2020-02-09
42,down,Doja Cat,Boss Bitch,40,8,13,60,2020-03-22,23,2020-04-26
43,-,Emir Can İğrek,Nalan,-,1,47,,,,
44,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,13,14,36,2020-06-21,2,2020-08-09
45,down,Tuğçe Kandemir,El-Âlem,29,2,32,,,,
46,up,ROSALÍA & Travis Scott,TKN,46,10,19,96,2020-05-31,21,2020-06-07
47,down,Sura İskenderli,Dinle,39,1,15,,,,
48,up,Sibel Can,Hayat,52,16,8,,,,
49,up,Nigar Muharrem & Çinare Melikzade,Seviyor Sandım,56,49,4,,,,
50,up,Murat Boz,Gece,51,10,8,,,,
51,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,19,20,74,2020-04-19,18,2020-08-09
52,down,BTS,Dynamite,50,14,7,96,2020-08-23,2,2020-08-30
53,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,55,38,3,,,,
54,up,Jabbar,Ne Olursun,54,18,15,,,,
55,up,Erdem Kınay,Proje 3,63,29,9,,,,
56,-,Hande Yener,Carpe Diem,-,7,1,,,,
57,up,Justin Bieber,Holy (feat. Chance the Rapper),76,57,3,83,2020-09-20,4,2020-09-27
58,down,Ahsen Almaz,Ah Sensiz Olmaz (feat. Hüseyin Mehmedoğlu),45,21,9,,,,
59,down,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),41,35,8,,,,
60,up,Sezen Aksu,Yetinmeyi Bilir Misin?,60,1,38,,,,
61,up,Başak Gümülcinelioğlu,Sen Çal Kapımı,80,61,2,,,,
62,up,Derya Bedavacı,Deme,68,39,38,,,,
63,up,Emre Özgünsür,Bölüm Sonu Canavarı,90,63,2,,,,
64,down,Kenan Doğulu,Vay Be,62,4,18,,,,
65,down,Mustafa Sandal & Zeynep Bastık,Mod,57,1,47,,,,
66,down,Bilal Sonses,Nefret,44,44,3,,,,
67,-,BLACKPINK,Lovesick Girls,-,16,1,3,2020-10-11,3,2020-10-11
68,down,Jvla,Such a Whore (Stellular Remix),58,35,12,,,,
69,-,BLACKPINK,Pretty Savage,-,19,1,22,2020-10-11,22,2020-10-11
70,down,Dua Lipa,Don't Start Now,61,5,48,19,2019-11-03,3,2020-01-05
71,down,Merve Özbey,Kül,59,14,39,,,,
72,up,Asil Türkmen,Ya Gidersen,96,72,2,,,,
73,-,BLACKPINK,Love To Hate Me,-,24,1,40,2020-10-11,40,2020-10-11
74,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,36,1,24,2020-10-11,24,2020-10-11
75,-,BLACKPINK,Crazy Over You,-,29,1,37,2020-10-11,37,2020-10-11
76,-,Hande Yener,Aşk Sandım,-,31,1,,,,
77,-,Sezen Aksu,Kendimce,-,18,1,,,,
78,down,Çağatay Akman,Bul Beni Çıkar Bu Çukurdan,27,21,4,,,,
79,up,Ashnikko,Daisy,95,24,2,77,2020-10-18,70,2020-10-25
80,down,Yiğit Mahzuni,Sevmem,47,40,4,,,,
81,-,BLACKPINK,You Never Know,-,70,1,48,2020-10-11,48,2020-10-11
82,-,Hande Yener,Bulut,-,77,1,,,,
83,-,Hande Yener,Senden Çok,-,82,1,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,64,3,48,1,2019-10-06,1,2019-10-06
85,down,Miley Cyrus,Midnight Sky,65,13,8,14,2020-08-23,12,2020-10-25
86,-,Hande Yener,Aşk Elinde,-,85,1,,,,
87,-,Hande Yener,Melekler ve Şeytanlar,-,81,1,,,,
88,-,Betül Demir,Pardon,-,43,1,,,,
89,-,Sefa Topsakal,Çığlık Çığlığa,-,42,1,,,,
90,-,Hande Yener,Başka Dudaklar,-,87,1,,,,
91,-,Hande Yener,Boşuna,-,17,1,,,,
92,-,Shawn Mendes,Wonder,-,74,1,15,2020-10-11,15,2020-10-11
93,down,Mela Bedel,Alayı Yalan,69,43,4,,,,
94,down,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,73,66,3,,,,
95,-,Sezen Aksu,Biliyorsun,-,19,1,,,,
96,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,96,1,28,2020-10-11,28,2020-10-11
97,-,Hande Yener,Kaç,-,45,1,,,,
98,down,Koray Avcı,Gidiyorum,66,25,6,,,,
99,-,Kenan Doğulu,Dansa Kaldır,-,73,1,,,,
100,down,Serdar Ortaç,Mesafe,72,13,22,,,,
