Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kerimcan Durmaz,Peşimde,14,1,2,,,,
2,up,Buray,Yüreksiz Tilki,54,2,2,,,,
3,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,2,1,8,,,,
4,down,Hadise,Olsun,1,1,3,,,,
5,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,4,1,13,,,,
6,down,Oğuzhan Koç,Hepsi Geçiyor,3,1,8,,,,
7,up,Aleyna Tilki,Retrograde,37,7,2,,,,
8,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,5,4,12,,,,
9,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,6,1,17,,,,
10,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,9,2,10,,,,
11,down,Emir Can İğrek,Zemin,8,6,4,,,,
12,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,10,1,35,,,,
13,up,Serdar Ortaç,Mesafe,13,13,42,,,,
14,down,Murat Boz,Sevgilim,7,7,3,,,,
15,down,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,11,8,5,,,,
16,down,Kahraman Deniz,Ben Yola Gelmem,15,3,15,,,,
17,up,Zeynep Bastık,Boş Yapma,25,3,12,,,,
18,up,Derya Bedavacı,Affet,19,17,6,,,,
19,down,Sezen Aksu,Affet,12,5,5,,,,
20,up,Gülşen & Edis,Nirvana,22,1,28,,,,
21,down,Mabel Matiz,Toy,18,1,21,,,,
22,up,Buray,Deli Kız,26,5,33,,,,
23,up,Doğukan Sarıtaş,Dayanak,23,8,7,,,,
24,up,Olivia Rodrigo,drivers license,24,11,8,1,2021-01-17,1,2021-01-17
25,up,Evdeki Saat,Hiç Uyanmasam,77,25,2,,,,
26,down,Cem Belevi,Leyla & Mecnun,16,16,15,,,,
27,up,Didomido,Nimet (feat. Eglo),27,1,31,,,,
28,up,Billie Eilish & Khalid,lovely,29,3,70,62,2020-02-02,62,2020-02-02
29,up,Zeynep Bastık & Emir Can İğrek,Dargın,30,3,27,,,,
30,up,JONY,Love Your Voice,36,21,18,,,,
31,up,Bengü,Kalbim,76,31,2,,,,
32,down,Bahadır Tatlıöz & Selçuk Balcı,Gül Sevdik Dikeni Kader,21,21,3,,,,
33,down,Hadise,Küçük Bir Yol,20,1,27,,,,
34,up,Sezen Aksu,Ben De Yoluma Giderim,39,2,55,,,,
35,down,Ersay Üner,Seni Soruyorlar,34,5,7,,,,
36,down,Hande Ünsal,Sözüm Söz,35,11,15,,,,
37,up,Gülben Ergen,Seni Kırmışlar,41,3,11,,,,
38,up,Ece Mumay,Galaksi,42,3,37,,,,
39,up,Ebru Gündeş,Çingenem,61,36,9,,,,
40,down,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,31,14,6,,,,
41,up,Serdar Ortaç,Ben Adam Olmam,43,40,10,,,,
42,down,Gülben Ergen,Ben Buralardan Gidicem,28,28,5,,,,
43,up,Kurtuluş Kuş,Rüya Gibi,47,17,4,,,,
44,up,İlyas Yalçıntaş,Sen İstanbul'sun (Akustik),80,44,2,,,,
45,up,Duncan Laurence,Arcade,56,27,13,88,2021-02-28,69,2021-03-14
46,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,32,1,26,,,,
47,up,Zeynep Bastık,Uslanmıyor Bu,48,1,62,,,,
48,up,Mustafa Ceceli,Rüyalara Sor,55,9,29,,,,
49,-,Seden Gürel,Çalkala,-,49,1,,,,
50,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,57,32,5,94,2021-01-31,47,2021-03-07
51,up,Buray,Alaz Alaz,89,2,2,,,,
52,-,Alexander Rybak,Fairytale,-,52,1,,,,
53,down,BLACKPINK,How You Like That,52,1,37,3,2020-07-05,3,2020-07-05
54,up,İbrahim Tatlıses,Nankör Kedi,59,3,17,,,,
55,down,Özdemir Erdoğan,Gurbet,50,33,17,,,,
56,up,Emir Can İğrek,Nalan,60,1,69,,,,
57,up,Jason Derulo,Take You Dancing,64,32,26,71,2020-08-23,16,2021-01-17
58,-,İkiye On Kala,Bana Gel Deme,-,58,1,,,,
59,up,Buray,Nasıl Unuturum,85,17,2,,,,
60,down,Sura İskenderli,Taştan Yürek,33,3,13,,,,
61,down,Bilal Sonses,Sebepsiz Boş Yere,58,9,7,,,,
62,up,Sibel Can,Bil Diye Söylüyorum,75,12,24,,,,
63,up,Reynmen,Leila,79,15,25,65,2020-02-09,65,2020-02-09
64,up,Derya Bedavacı,Deme,91,39,58,,,,
65,up,Sertab Erener,Olsun,74,22,51,,,,
66,down,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",46,30,13,,,,
67,up,Buray,Saman Alevi,87,67,2,,,,
68,down,Hande Yener,Boşuna,17,17,5,,,,
69,-,Deniz Seki,Savaş Ve Aşk,-,13,1,,,,
70,up,Buray,Dünden Beri,92,70,2,,,,
71,-,Zeynep Bastık,Kendi Yolumuzda,-,16,1,,,,
72,-,Aydilge,Aşk Paylaşılmaz,-,72,1,,,,
73,-,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,-,38,24,,,,
74,down,Ariana Grande,positions,72,9,20,77,2020-10-25,1,2020-11-01
75,down,Gökhan Türkmen,Yalnızım Ulan,44,44,3,,,,
76,up,Oğuzhan Koç,Kendime Sardım,100,12,25,,,,
77,up,Serdar Ortaç,Karabiberim,81,66,9,,,,
78,up,Tuğba Yurt,Canımsın Sen (Akustik),86,78,2,,,,
79,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),94,2,33,,,,
80,-,Işın Karaca,Serçe,-,35,1,,,,
81,-,Dogus Cabakcor & Furkan Başıaçık,Yalnızsın,-,31,1,,,,
82,up,Tuğçe Tayfur,Zamansız,88,82,2,,,,
83,-,Lider Şahin,Oldu Mu?,-,58,1,,,,
84,down,İrem Derici,Vazgeçtim İnan,53,4,10,,,,
85,down,Aleyna Tilki,Nehir (İşte Bu Benim Masalım Soundtracks),63,8,7,,,,
86,down,Serdar Ortaç,Sor,83,39,10,,,,
87,up,Conan Gray,Overdrive,93,87,2,,,,
88,down,Rafet El Roman,İki Dakika (feat. Nur Usta),38,38,3,,,,
89,up,Buray,Kumral Yazların,98,89,2,,,,
90,up,Oğuzhan Koç,Heyecandan,99,4,29,,,,
91,-,Dua Lipa,Don't Start Now,-,5,68,19,2019-11-03,3,2020-01-05
92,down,Ava Max,My Head & My Heart,82,59,4,74,2021-02-21,12,2021-03-21
93,-,Yaşar,Kumralım,-,47,2,,,,
94,-,Yiğit Mahzuni,Yabancı,-,68,1,,,,
95,-,İlyas Yalçıntaş,Yalnızlık (Akustik),-,66,1,,,,
96,-,Semra San & Sinan Akçıl,Sefil,-,62,1,,,,
97,-,Justin Bieber,Hold On,-,68,1,11,2021-03-14,7,2021-03-28
98,down,Sura İskenderli,Karanlık,40,29,4,,,,
99,down,Sibel Can,Yalnız Beni Sev,70,18,13,,,,
100,down,Ziynet Sali & Bilal Sonses,Yara,67,20,25,,,,
