Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oğuzhan Koç,Hepsi Geçiyor,1,1,6,,,,
2,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,2,1,6,,,,
3,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,3,1,11,,,,
4,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,4,4,10,,,,
5,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,6,1,15,,,,
6,up,Emir Can İğrek,Zemin,62,6,2,,,,
7,down,Sezen Aksu,Affet,5,5,3,,,,
8,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,7,2,8,,,,
9,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,9,1,33,,,,
10,down,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,8,8,3,,,,
11,up,Mabel Matiz,Toy,12,1,19,,,,
12,down,Doğukan Sarıtaş,Dayanak,10,8,5,,,,
13,up,Olivia Rodrigo,drivers license,13,11,6,1,2021-01-17,1,2021-01-17
14,down,Kahraman Deniz,Ben Yola Gelmem,11,3,13,,,,
15,-,Hadise,Olsun,-,1,1,,,,
16,down,Serdar Ortaç,Mesafe,15,13,40,,,,
17,up,Derya Bedavacı,Affet,25,17,4,,,,
18,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,14,1,24,,,,
19,up,Billie Eilish & Khalid,lovely,29,3,68,62,2020-02-02,62,2020-02-02
20,up,Fikri Karayel,Bitmezse Kış,82,20,2,,,,
21,up,Didomido,Nimet (feat. Eglo),22,1,29,,,,
22,up,Gülben Ergen,Seni Kırmışlar,28,3,9,,,,
23,down,Gülşen & Edis,Nirvana,18,1,26,,,,
24,up,Hadise,Küçük Bir Yol,36,1,25,,,,
25,down,Buray,Deli Kız,20,5,31,,,,
26,up,Zeynep Bastık & Emir Can İğrek,Dargın,33,3,25,,,,
27,down,Sura İskenderli,Taştan Yürek,24,3,11,,,,
28,up,JONY,Love Your Voice,32,21,16,,,,
29,up,Sura İskenderli,Karanlık,81,29,2,,,,
30,down,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,16,14,4,,,,
31,up,Tan Taşçı,Söyleme (Live),88,31,2,,,,
32,down,Ece Mumay,Galaksi,17,3,35,,,,
33,down,Zeynep Bastık,Boş Yapma,26,3,10,,,,
34,down,Sezen Aksu,Ben De Yoluma Giderim,30,2,53,,,,
35,up,Cem Belevi,Dön Bebeğim (Akustik),79,35,2,,,,
36,up,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",37,30,11,,,,
37,down,Hande Ünsal,Sözüm Söz,23,11,13,,,,
38,down,Ersay Üner,Seni Soruyorlar,19,5,5,,,,
39,up,İbrahim Tatlıses,Nankör Kedi,42,3,15,,,,
40,up,Serdar Ortaç,Ben Adam Olmam,43,40,8,,,,
41,down,BLACKPINK,How You Like That,35,1,35,3,2020-07-05,3,2020-07-05
42,down,Cem Belevi,Leyla & Mecnun,27,16,13,,,,
43,down,Cansever,Şeytan diyor ki (Slow Version),31,12,6,,,,
44,up,Yeliz,Beni Vur,77,44,2,,,,
45,down,Bilal Sonses,Sebepsiz Boş Yere,34,9,5,,,,
46,down,Özdemir Erdoğan,Gurbet,41,33,15,,,,
47,up,Kurtuluş Kuş,Rüya Gibi,84,17,2,,,,
48,down,Tuğçe Kandemir,Ne Güzel Yaratmış,39,11,8,,,,
49,down,İrem Derici,Vazgeçtim İnan,40,4,8,,,,
50,up,Dua Lipa,We're Good,87,50,2,25,2021-02-21,11,2021-04-25
51,up,Emir Can İğrek,Nalan,51,1,67,,,,
52,down,Ariana Grande,positions,46,9,18,77,2020-10-25,1,2020-11-01
53,down,Zeynep Bastık,Uslanmıyor Bu,49,1,60,,,,
54,down,Aleyna Tilki,Nehir (İşte Bu Benim Masalım Soundtracks),38,8,5,,,,
55,down,Mustafa Ceceli,Rüyalara Sor,44,9,27,,,,
56,down,Ziynet Sali & Bilal Sonses,Yara,50,20,23,,,,
57,up,Duncan Laurence,Arcade,70,27,11,88,2021-02-28,69,2021-03-14
58,up,Sezen Aksu,Yetinmeyi Bilir Misin?,60,1,58,,,,
59,up,Gökçe Kırgız,İlk Taş,91,59,2,,,,
60,down,Derya Bedavacı,Deme,57,39,56,,,,
61,down,Sibel Can,Bil Diye Söylüyorum,47,12,22,,,,
62,up,Aydilge & Birol Namoğlu,Parmak İzlerin,89,62,2,,,,
63,down,Sertab Erener,Olsun,58,22,49,,,,
64,down,Dua Lipa,Don't Start Now,55,5,67,19,2019-11-03,3,2020-01-05
65,down,Ebru Gündeş,Çingenem,64,36,7,,,,
66,up,Serdar Ortaç,Karabiberim,71,66,7,,,,
67,up,Gökhan Türkmen,Olabilir (Canlı),85,67,2,,,,
68,up,Jason Derulo,Take You Dancing,68,32,24,71,2020-08-23,16,2021-01-17
69,up,Tarık İster & Aydın Kurtoğlu,Zor Sensiz,90,69,2,,,,
70,down,Reynmen,Leila,59,15,23,65,2020-02-09,65,2020-02-09
71,down,Serdar Ortaç,Sor,54,39,8,,,,
72,down,Oğuzhan Koç,Heyecandan,66,4,27,,,,
73,-,Hande Yener,Boşuna,-,17,3,,,,
74,down,Oğuzhan Koç,Kendime Sardım,69,12,23,,,,
75,-,Ece Mumay & İsmail YK,Dokuz Mevsim (Akustik),-,75,1,,,,
76,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,65,38,23,,,,
77,-,Ava Max,My Head & My Heart,-,59,2,74,2021-02-21,12,2021-03-21
78,-,Yalın,Herşey Sensin,-,58,3,,,,
79,down,Sibel Can,Yalnız Beni Sev,52,18,11,,,,
80,-,Hadise,Sen Hiç Yorulma,-,66,1,,,,
81,-,Gülben Ergen,Ben Buralardan Gidicem,-,28,3,,,,
82,up,Doja Cat,Boss Bitch,94,8,32,60,2020-03-22,23,2020-04-26
83,-,Bahadır Tatlıöz & Selçuk Balcı,Gül Sevdik Dikeni Kader,-,21,1,,,,
84,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),61,2,31,,,,
85,down,Rihanna,Umbrella (feat. JAY Z),76,50,11,,,,
86,-,Murat Boz,Sevgilim,-,7,1,,,,
87,-,Gökhan Türkmen,Yalnızım Ulan,-,44,1,,,,
88,up,Nahide Babashli,Korkma Söyle,100,29,10,,,,
89,-,Özgün,En Güzeli (Akustik),-,49,1,,,,
90,-,Rafet El Roman,İki Dakika (feat. Nur Usta),-,38,1,,,,
91,down,Murat Dalkılıç,Yerin Dibi,53,10,6,,,,
92,-,Dolu Kadehi Ters Tut,Yangın,-,68,1,,,,
93,-,Ashnikko,Daisy,-,24,21,77,2020-10-18,70,2020-10-25
94,down,Mustafa Sandal & Doğu Demirkol,Tekrar,67,27,4,,,,
95,up,Serdar Ortaç,Dansöz,98,66,10,,,,
96,down,Miley Cyrus,Track Four,83,9,14,13,2020-11-29,13,2020-11-29
97,down,Güliz Ayla,Evdekilere Söyle,21,21,3,,,,
98,down,Mert Kayıkçıoğlu,Kaçamam Kaderimsin,95,95,2,,,,
99,-,Harry Styles,Watermelon Sugar,-,13,45,85,2019-11-17,2,2020-08-23
100,down,Feride Hilal Akın,Yağmurlar,56,9,17,,,,
