Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,1,119,,,,
2,up,The Kid LAROI,WITHOUT YOU,7,1,54,32,2020-12-13,12,2021-02-28
3,-,The Game,Hate It Or Love It (feat. 50 Cent),-,3,12,,,,
4,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",1,1,6,,,,
5,up,2Pac,Changes (feat. Talent),38,1,84,,,,
6,up,Will Smith,Men In Black,11,1,93,,,,
7,down,The Black Eyed Peas,Where Is the Love?,2,1,120,,,,
8,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,2,16,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,1,112,,,,
10,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),86,1,61,,,,
11,up,Eminem,Stan (feat. Dido),33,2,32,,,,
12,down,Skee-Lo,I Wish (Radio Edit),9,4,35,,,,
13,-,Tone-Loc,Wild Thing,-,7,13,,,,
14,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,1,88,,,,
15,up,Mensa & Saaff,Hoe Niet?,17,15,6,,,,
16,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,6,55,,,,
17,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,1,59,,,,
18,up,Jandro,Grind (feat. Chivv & Murda),22,18,12,,,,
19,-,Beastie Boys,No Sleep Till Brooklyn,-,19,5,,,,
20,down,Tres Navy,Omg,18,18,13,,,,
21,up,D-Block Europe,Overseas (feat. Central Cee),21,21,10,,,,
22,-,Will Smith,Miami,-,2,59,,,,
23,down,Yade Lauren,In De Nacht,13,13,18,,,,
24,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,83,,,,
25,down,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),24,16,20,,,,
26,-,Simon Webbe,No Worries,-,1,44,,,,
27,up,NSG,Headliner,27,20,10,,,,
28,up,Fugees,Ready or Not,46,7,33,,,,
29,-,MC Miker & DJ Sven,Celebration Rap (Version 1986),-,29,2,,,,
30,up,Lijpe,Was Er Nooit,39,19,5,,,,
31,up,"Dopebwoy, Boef & SRNO",Monaco,37,6,3,,,,
32,-,Jnr Choi,To the Moon,-,13,1,,,,
33,up,"No Limit, Dadju, Chris Brown & Skread",Goodbye,47,7,8,,,,
34,up,SwitchOTR,Coming for You (feat. A1 x J1),80,29,7,,,,
35,up,Josylvio,Zoveel Takkies,35,12,2,,,,
36,-,Montell Jordan,This Is How We Do It,-,3,30,,,,
37,up,"Ali B, Numidia & Kav Verhouzer",Saus (Kav Verhouzer Remix),92,36,3,,,,
38,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,19,,,,
39,-,Bilal Wahib,Tigers,-,39,1,,,,
40,-,Nelly,Hot In Herre,-,2,36,,,,
41,up,DYSTINCT,Fini,50,19,5,,,,
42,-,B.o.B,Magic (feat. Rivers Cuomo),-,20,17,,,,
43,up,MC Hammer,U Can'T Touch This,54,2,88,,,,
44,down,Young T & Bugsey,Blessings (feat. Chronixx),25,22,7,,,,
45,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,54,,,,
46,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],42,6,91,,,,
47,-,Post Malone,Circles,-,1,116,2,2019-10-06,2,2019-10-06
48,-,Vanilla Ice,Ice Ice Baby,-,1,59,,,,
49,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,6,47,,,,
50,up,Wendy & Lisa,Are You My Baby?,75,3,19,,,,
51,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),62,3,112,,,,
52,up,Pop Smoke,What You Know Bout Love,61,27,30,81,2020-07-12,14,2020-10-18
53,down,DYSTINCT,Ya Dellali (Afro Arab #1) [feat. Bryan Mg],45,35,8,,,,
54,-,Gnaz,Mudanças (Changes),-,7,15,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),30,2,72,,,,
56,-,50 Cent,In Da Club,-,4,27,,,,
57,down,Lijpe,Nieuwste RS6,34,21,17,,,,
58,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,38,8,,,,
59,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,6,52,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,1,101,,,,
61,-,Norman Price,Zabiorę Cię Na Wynża,-,61,1,,,,
62,down,The Black Eyed Peas,Shut Up,5,3,56,,,,
63,-,Gunna & Future,pushin P (feat. Young Thug),-,11,2,,,,
64,down,Bully,50 Bro's,55,11,15,,,,
65,up,"Chivv, Dopebwoy & Boef",Domme Invest,91,25,15,,,,
66,-,OutKast,Roses,-,6,14,,,,
67,-,The Sugarhill Gang,Rapper's Delight,-,19,5,,,,
68,up,Nelly,Ride Wit Me (feat. City Spud),68,6,61,,,,
69,-,Manau,La tribu de Dana,-,2,50,,,,
70,down,Tabitha,Niemandsland,41,11,15,,,,
71,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,37,,,,
72,up,Brainpower,Dansplaat,82,4,47,,,,
73,-,Flo Rida,Right Round (feat. Ke$ha),-,2,58,,,,
