Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,36,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,171,,,,
3,up,Outkast,Hey Ya! (Radio Mix/Club Mix),10,1,155,,,,
4,down,Dave & Central Cee,Sprinter,2,2,10,,,,
5,-,Will Smith,Miami,-,2,99,,,,
6,up,Gers Pardoel,Ik Neem Je Mee,50,3,125,,,,
7,-,B.o.B,Airplanes (feat. Hayley Williams),-,7,10,,,,
8,up,Nelly,Hot In Herre,60,2,69,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,1,195,,,,
10,-,Spraakwater 25,Spraakwater. (feat. Extince) [Radio Edit],-,10,4,,,,
11,down,OutKast,Ms. Jackson,7,2,120,,,,
12,up,Post Malone,Circles,47,1,172,2,2019-10-06,2,2019-10-06
13,-,LL Cool J,I Need Love,-,6,11,,,,
14,up,De Jeugd van Tegenwoordig,Sterrenstof,43,3,148,,,,
15,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,8,8,,,,
16,up,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,18,2,42,,,,
17,-,Luniz,I Got 5 On It,-,6,20,,,,
18,-,Stage Fright,Stage Fright,-,15,4,,,,
19,-,Idaly,Cardio,-,12,1,,,,
20,up,Gers Pardoel,Bagagedrager (feat. Sef),49,4,95,,,,
21,-,Grandmaster Melle Mel,White Lines,-,10,3,,,,
22,down,G-wiz,Brand New Day,3,3,59,,,,
23,-,The Rolling Stones,Paint It Black,-,23,3,,,,
24,-,2Pac,Changes,-,1,76,,,,
25,-,Young MC,Bust a Move,-,9,8,,,,
26,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,85,,,,
27,down,Antoon & Ronnie Flex,Sliden,12,3,10,,,,
28,up,Antoon & Big2,Leuk,35,2,72,,,,
29,down,Vanilla Ice,Ice Ice Baby,24,1,120,,,,
30,down,DYSTINCT,Business (feat. Naza),14,8,9,,,,
31,-,Soul II Soul,Back to Life,-,6,30,,,,
32,up,2Pac,Changes (feat. Talent),62,1,144,,,,
33,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,20,5,,,,
34,-,Salt-N-Pepa,Push It,-,3,57,,,,
35,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,72,,,,
36,-,Eminem,Without Me,-,6,19,,,,
37,-,Stan,Usher Got Us Fallin' In Love,-,3,1,,,,
38,-,Luniz,I Got 5 On It,-,6,4,,,,
39,-,Nroc Leoj,Hit Em High '17 (The Monstars Anthem),-,39,1,,,,
40,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],45,16,3,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),57,2,123,36,2020-02-16,36,2020-02-16
42,down,"$hirak, Josylvio & Boef",AMG,29,29,5,,,,
43,-,Fat Joe,What's Luv? (feat. Ashanti),-,15,36,,,,
44,-,50 Cent,In Da Club,-,4,68,,,,
45,-,The Opposites & Yellow Claw,Thunder,-,4,45,,,,
46,-,Sean Kingston,Beautiful Girls,-,6,42,,,,
47,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,7,16,,,,
48,-,MURTAZA ZAIDI,Lonely -Akon (Remix),-,19,2,,,,
49,down,Cho,BANDZ (feat. Emms),27,15,7,,,,
50,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,144,,,,
51,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,58,,,,
52,-,Drake,In My Feelings,-,30,4,,,,
53,-,Will Smith,Gettin' Jiggy Wit It,-,2,92,,,,
54,down,Yssine,Wild West,20,9,9,,,,
55,-,Beastie Boys,Fight for Your Right,-,3,55,,,,
56,down,Carel,Bad Romance (feat. Architrackz & Oykie),22,16,7,,,,
57,-,ニッキー・ミナージュ,Starships,-,5,54,,,,
58,down,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),11,11,20,,,,
59,down,Frenna,Broski’s (feat. Mula B),23,4,22,,,,
60,down,"Chivv, DJ Wale & ADF Samski",Bon Mij,25,12,11,,,,
61,down,Vlad James,Hype Ferrari,15,1,55,,,,
62,down,Cor,Pipe Opzij (feat. Josylvio),21,20,10,,,,
63,-,Nelly,Ride Wit Me (feat. City Spud),-,6,105,,,,
64,down,J Hus,Who Told You (feat. Drake),31,12,9,,,,
65,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,47,,,,
66,up,Bloodstepp,Pinball Wizzard,68,15,16,,,,
67,down,J Hus,Masculine (feat. Burna Boy),46,12,4,,,,
68,-,Brainpower,Dansplaat,-,6,73,,,,
69,-,Kanye West & JAY-Z,Ni**as in Paris,-,69,1,,,,
70,down,Bas & J. Cole,Passport Bros,33,33,3,,,,
71,down,Will Smith,Men In Black,5,1,155,,,,
72,down,Sigourney K & Ronnie Flex,Lovey Dovey,40,17,4,,,,
73,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,39,15,,,,
74,down,Siggy & D1ns,180 (feat. Josylvio),70,9,3,,,,
75,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",42,9,65,,,,
76,down,Richard Cejer & m. demian,Sapphires,28,28,4,,,,
77,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),32,1,113,,,,
78,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,2,30,,,,
79,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,89,,,,
80,-,Fugees,Ready or Not,-,7,68,,,,
81,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),54,3,165,,,,
82,-,Neneh Cherry,Manchild,-,9,37,,,,
83,down,Ronnie Flex,Blijf Bij Mij (feat. Maan),52,8,69,,,,
84,-,Kyteman,Sorry (Live @ Lowlands 2009),-,8,29,,,,
