Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,30,,,,
2,up,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,2,2,36,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,1,189,,,,
4,down,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",3,2,4,,,,
5,down,Antoon & Ronnie Flex,Sliden,4,3,4,,,,
6,-,2Pac,Changes (feat. Talent),-,1,140,,,,
7,up,Dave & Central Cee,Sprinter,10,2,4,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,165,,,,
9,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,55,,,,
10,up,OutKast,Ms. Jackson,63,2,114,,,,
11,down,Kevin,Trust (feat. Yade Lauren),7,2,9,,,,
12,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,170,,,,
13,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,2,,,,
14,down,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),8,8,9,,,,
15,-,Eminem,Stan (feat. Dido),-,2,49,,,,
16,-,Carel,Bad Romance (feat. Architrackz & Oykie),-,16,1,,,,
17,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,14,6,4,,,,
18,-,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),-,11,17,,,,
19,up,リル・テッカ,Need Me,34,10,7,,,,
20,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,71,,,,
21,up,Will Smith,Men In Black,59,1,149,,,,
22,up,Yssine,Wild West,36,9,3,,,,
23,up,"Chivv, DJ Wale & ADF Samski",Bon Mij,25,12,5,,,,
24,up,Jonna Fraser & Dopebwoy,Enjoyment,29,9,46,,,,
25,down,Frenna,Broski’s (feat. Mula B),12,4,16,,,,
26,down,J Hus,Who Told You (feat. Drake),23,12,3,,,,
27,up,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",27,10,21,,,,
28,down,MC Hammer,U Can'T Touch This,13,2,134,,,,
29,up,Gers Pardoel,Bagagedrager (feat. Sef),41,4,90,,,,
30,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,1,149,,,,
31,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,14,27,,,,
32,-,2Pac,California Love,-,18,15,,,,
33,down,Cor,Pipe Opzij (feat. Josylvio),28,20,4,,,,
34,down,Post Malone,Circles,17,1,166,2,2019-10-06,2,2019-10-06
35,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,145,,,,
36,-,Cho,BANDZ (feat. Emms),-,15,1,,,,
37,up,Nordin & Chip Charlez,Pia,74,28,4,,,,
38,down,G-wiz,Brand New Day,21,3,53,,,,
39,-,Vanilla Ice,Ice Ice Baby,-,6,8,,,,
40,up,Vlad James,Hype Ferrari,49,1,49,,,,
41,-,"Boef, Cristian D & $hirak",Probleem,-,6,23,,,,
42,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),47,3,139,,,,
43,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,137,,,,
44,up,Neneh Cherry,Buffalo Stance,58,1,127,,,,
45,down,Gers Pardoel,Ik Neem Je Mee,26,3,119,,,,
46,down,Jeriel,Wauw,18,13,13,,,,
47,-,Eminem,Cleanin' Out My Closet,-,9,11,,,,
48,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),60,3,159,,,,
49,up,De Jeugd van Tegenwoordig,Sterrenstof,94,3,143,,,,
50,-,House of Pain,Jump Around,-,1,51,,,,
51,-,Eminem,Lose Yourself (Soundtrack Version),-,2,117,36,2020-02-16,36,2020-02-16
52,down,DYSTINCT,Business (feat. Naza),48,8,3,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),66,2,113,,,,
54,-,Nas,If I Ruled the World (Live),-,28,5,,,,
55,-,Simon Webbe,No Worries,-,1,83,,,,
56,up,Antoon & Big2,Leuk,67,2,67,,,,
57,up,Central Cee,Doja,65,8,49,,,,
58,up,Vlins & Laura Yasmin,Stemgeluid,91,6,23,,,,
59,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,17,1,,,,
60,-,The Black Eyed Peas,Don't Lie,-,2,105,,,,
61,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,85,,,,
62,up,Salt-N-Pepa,Push It,97,11,6,,,,
63,-,"Ashafar, Josylvio & Dopebwoy",African Boy,-,63,1,,,,
64,down,Soul II Soul,Back to Life,57,6,25,,,,
65,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,48,2,,,,
66,down,De La Soul,Ring Ring Ring (Ha Ha Hey),53,8,7,,,,
67,down,Brainpower,Dansplaat,6,6,71,,,,
68,-,Arrested Development,Mr Wendal,-,36,8,,,,
69,-,Dior & JMANI,Last Van Je,-,18,38,,,,
70,down,Eminem,My Name Is,51,23,7,,,,
71,down,Boef & Ronnie Flex,Al Die Dagen,45,5,18,,,,
72,-,Spraakwater 25,Spraakwater. (feat. Extince) [Radio Edit],-,10,2,,,,
73,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],83,23,3,,,,
74,down,Vanilla Ice,Ice Ice Baby,5,1,115,,,,
75,down,STUK,Koning Van De Nacht (feat. FeestDJRuud),52,27,6,,,,
76,down,Will Smith,Miami,32,2,95,,,,
77,-,Fugees,Ready or Not,-,7,66,,,,
78,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,31,,,,
79,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,58,,,,
80,-,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),-,16,64,,,,
81,down,Rich The Kid,"Yeh Yeh (feat. Rema, Ayra Starr & KDDO)",62,47,12,,,,
82,-,Coi Leray,Run It Up,-,62,1,,,,
83,-,NSG,Headliner,-,20,36,,,,
84,down,Manau,La tribu de Dana,42,2,99,,,,
85,-,LL Cool J,I Need Love,-,6,27,,,,
86,up,Ronnie Flex,Blijf Bij Mij (feat. Maan),90,8,63,,,,
87,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,24,6,43,,,,
88,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,12,49,,,,
89,-,Broederliefde,Stunten (feat. KA),-,8,27,,,,
90,-,Lange Frans & Baas B,Het Land Van...,-,4,102,,,,
91,up,Idaly,Stars,98,8,30,,,,
92,down,2Pac,Changes,50,1,72,,,,
93,down,The Opposites & Yellow Claw,Thunder,38,4,44,,,,
94,-,ノーティ・バイ・ネイチャー,O.P.P,-,94,1,,,,
95,-,LL Cool J,Doin' It,-,5,13,,,,
96,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,25,14,,,,
97,down,Broederliefde,Stylo,71,4,33,,,,
98,-,Eminem,Without Me,-,6,16,,,,
99,-,Janet Jackson,That's the Way Love Goes,-,5,25,,,,
100,down,50 Cent,In Da Club,40,4,63,,,,
