Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
2,up,Diggy Dex,La Vie Est Belle (feat. Vali),2,2,0,,,,
3,up,The Black Eyed Peas,Where Is the Love?,4,1,0,,,,
4,up,Madcon,Beggin (Original Version),29,4,0,,,,
5,up,Chivv,Je Kent ’t Wel (feat. Lil Kleine & Frsh),7,5,0,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,1,0,,,,
7,down,MC Hammer,U Can'T Touch This,3,2,0,,,,
8,up,I Am Aisha & F1rstman,Body (feat. Shanee),76,8,0,,,,
9,up,Meek Mill,24/7 (feat. Ella Mai),10,4,0,,,,
10,down,Says'z,Autour d'elle,9,8,0,,,,
11,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),24,3,0,,,,
12,down,Ali B,Vlinders (feat. Jan Smit & Gers Pardoel),11,3,0,,,,
13,up,"The Weeknd, Kendrick Lamar",Pray For Me,45,10,0,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,3,0,,,,
15,up,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),27,10,0,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),15,2,0,,,,
17,up,Lil Tecca,Ransom,42,9,0,16,2019-10-06,16,2019-10-06
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,1,0,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),33,1,0,,,,
20,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,1,0,,,,
21,up,Henkie T & JoeyAK,Snelle Jongen Dunne Jasje (feat. JoeyAK),28,7,0,,,,
22,-,Flo Rida,Right Round (feat. Ke$ha),-,2,0,,,,
23,down,Y2K & bbno$,Lalala,16,8,0,11,2019-10-06,11,2019-10-06
24,up,Mr. Probz,Waves,26,4,0,,,,
25,up,Zefanio,Drop Top (feat. Murda & Priceless),38,25,0,,,,
26,down,Jonna Fraser & Lil Kleine,4 Life,14,3,0,,,,
27,down,Post Malone,Circles,5,1,0,2,2019-10-06,2,2019-10-06
28,-,The Black Eyed Peas,Don't Lie,-,2,0,,,,
29,up,Frenna,Give Dem (feat. Chivv),30,14,0,,,,
30,up,2Pac,Changes (feat. Talent),67,1,0,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,4,0,,,,
32,down,Lil Kleine,Dichterbij Je,31,18,0,,,,
33,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,0,,,,
34,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,8,0,,,,
35,-,The Opposites & Yellow Claw,Thunder,-,4,0,,,,
36,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,1,0,,,,
37,-,French Montana,Unforgettable (feat. Swae Lee),-,29,0,,,,
38,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),35,31,0,,,,
39,down,Kraantje Pappie,Controle,12,1,0,,,,
40,up,Will Smith,Men In Black,41,1,0,,,,
41,-,Drake,God's Plan,-,25,0,,,,
42,down,Aaron Ruperto,SKY Radio,37,21,0,,,,
43,-,Nelly,Hot In Herre,-,2,0,,,,
44,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,39,20,0,,,,
45,down,Henkie T,DomDoen (feat. Jonna Fraser),40,40,0,,,,
46,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),49,46,0,,,,
47,up,Soprano,Le coach (feat. Vincenzo),66,43,0,,,,
48,up,Mammoet,Ansichtkaart,77,35,0,,,,
49,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,29,0,,,,
50,up,Numidia & Johnny 500,Chale (feat. Chip Charlez),52,47,0,,,,
51,down,Albatros,Suikast De Jingle,43,43,0,,,,
52,-,Ali B,Let's Go (feat. Kenny B. & Brace),-,23,0,,,,
53,up,MC Miker & DJ Sven,Holiday Rap (Version 1986),60,10,0,,,,
54,down,Burna Boy,Gum Body (feat. Jorja Smith),44,35,0,,,,
55,down,Vanilla Ice,Ice Ice Baby,51,1,0,,,,
56,down,Ali B & RedOne,Voy a Bailar (feat. Boef & Rolf Sanchez),46,12,0,,,,
57,up,Diana Ross,Chain Reaction,78,6,0,,,,
58,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,0,,,,
59,down,Diggy Dex & Eva de Roovere,Slaap Lekker,6,6,0,,,,
60,up,Dopebwoy,Santo Domingo (feat. Yxng Bane),65,60,0,,,,
61,down,Manau,La tribu de Dana,59,2,0,,,,
62,up,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,63,6,0,,,,
63,-,Neneh Cherry,Manchild,-,9,0,,,,
64,-,Dio,Tijdmachine (feat. Sef) [Edit],-,10,0,,,,
65,-,The Notorious B.I.G.,Hypnotize,-,7,0,,,,
66,down,Equalz,Kaki (feat. LouiVos),47,47,0,,,,
67,down,Will Smith,Miami,53,2,0,,,,
68,up,Loyle Carner & Jordan Rakei,Ottolenghi,69,26,0,,,,
69,down,Swae Lee,Won't Be Late (feat. Drake),54,7,0,,,,
70,down,Poporn Radio,Feel Good (Original),68,5,0,,,,
71,down,Lil Tecca & Juice WRLD,Ransom (Remix),23,14,0,,,,
72,down,Mr. Probz,Nothing Really Matters,13,2,0,,,,
73,-,2Pac,Changes,-,1,0,,,,
74,-,Tone-Loc,Wild Thing,-,7,0,,,,
75,up,Beastie Boys,Fight for Your Right,80,3,0,,,,
76,down,Mustard & Migos,Pure Water,74,53,0,,,,
77,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,44,0,,,,
78,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,19,0,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version),17,2,0,36,2020-02-16,36,2020-02-16
80,up,Kevin,Kilometers (feat. Lijpe),89,72,0,,,,
81,-,Def Rhymz,Doekoe,-,9,0,,,,
82,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),94,56,0,,,,
83,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,0,,,,
84,-,Kraantje Pappie,Onderweg,-,29,0,,,,
85,-,エミネム,The Monster (feat. Rihanna),-,6,0,,,,
86,-,Snow,Informer,-,4,0,,,,
87,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",61,9,0,,,,
88,-,Fetti Da Don,Stay High,-,20,0,,,,
89,down,Bizzey,Hup (feat. SFB),62,13,0,,,,
90,down,Dopebwoy,TikTok (feat. Boef & SRNO),88,15,0,,,,
91,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",84,6,0,,,,
92,down,Zefanio,Lifestyle (feat. Josylvio),86,56,0,,,,
93,-,Beastie Boys,Alright Hear This,-,93,0,,,,
94,-,Diana Ross,I'm Coming Out,-,3,0,,,,
95,-,Frenna & Lil Kleine,Verleden Tijd,-,31,0,,,,
96,-,Dopebwoy,Walou Crisis (feat. 3robi & Mula B),-,84,0,,,,
97,down,Missy Elliott,Work It (Respect M.E.),57,57,0,,,,
98,-,"Bizzey, Frenna, KM & Ramiks",Culo,-,81,0,,,,
99,-,Fugees,Ready or Not,-,7,0,,,,
100,down,Bizzey & Ramiks,S/O naar de...,75,72,0,,,,
