Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Post Malone,Goodbyes (feat. Young Thug),2,1,0,10,2019-10-06,10,2019-10-06
3,-,Kraantje Pappie,Pompen (Blasterjaxx Remix),-,3,0,,,,
4,up,Mr. Probz,Nothing Really Matters,12,2,0,,,,
5,down,The Black Eyed Peas,Where Is the Love?,3,1,0,,,,
6,down,Diggy Dex,La Vie Est Belle (feat. Vali),4,2,0,,,,
7,up,MC Hammer,U Can'T Touch This,99,2,0,,,,
8,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,8,0,,,,
9,down,Lange Frans & Baas B,Het Land Van...,7,4,0,,,,
10,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,0,,,,
11,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,11,0,,,,
12,down,Chivv,Je Kent ’t Wel (feat. Lil Kleine & Frsh),5,5,0,,,,
13,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),18,3,0,,,,
14,up,Lil Tecca & Juice WRLD,Ransom (Remix),73,14,0,,,,
15,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,0,,,,
16,-,Gers Pardoel,Ik Neem Je Mee,-,3,0,,,,
17,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,17,0,,,,
18,down,Lil Tecca,Ransom,9,9,0,16,2019-10-06,16,2019-10-06
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,1,0,,,,
20,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,38,20,0,,,,
21,down,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),10,10,0,,,,
22,-,The Black Eyed Peas,Don't Lie,-,2,0,,,,
23,up,Brainpower,Dansplaat,25,6,0,,,,
24,-,Faith Evans,Mesmerized,-,6,0,,,,
25,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,0,,,,
26,-,Aaron Ruperto,SKY Radio,-,21,0,,,,
27,up,Loyle Carner & Jordan Rakei,Ottolenghi,78,26,0,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),53,19,0,,,,
29,up,"The Weeknd, Kendrick Lamar",Pray For Me,31,10,0,,,,
30,-,Gers Pardoel,Bagagedrager (feat. Sef),-,4,0,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),13,2,0,36,2020-02-16,36,2020-02-16
32,up,Henkie T & JoeyAK,Snelle Jongen Dunne Jasje (feat. JoeyAK),33,7,0,,,,
33,-,Nicki Minaj,Starships,-,3,0,,,,
34,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,9,0,,,,
35,-,Will Smith,Gettin' Jiggy Wit It,-,2,0,,,,
36,down,Diggy Dex & Eva de Roovere,Slaap Lekker,8,6,0,,,,
37,-,Mr. Probz,Waves,-,4,0,,,,
38,up,Sisqó,Thong Song (feat. Foxy Brown) [Remix],79,16,0,,,,
39,-,Diana Ross & The Supremes,Reflections,-,13,0,,,,
40,-,Safi,De Klok Rond (feat. Big2),-,5,0,,,,
41,down,Ali B,Rampeneren (feat. Yes-R & the Partysquad),24,20,0,,,,
42,up,Says'z,Autour d'elle,57,8,0,,,,
43,-,Slim3 & LIK,Nice to Meet Ya,-,11,0,,,,
44,down,Brainpower,Dansplaat,23,4,0,,,,
45,-,Kris Kross,Jump (Extended Mix),-,15,0,,,,
46,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,0,,,,
47,down,Yes-R featuring Brace & Ali B,Leipe Mocro Flavour (Featuring Brace & Ali B) [Remix],37,11,0,,,,
48,down,Soprano,Le coach (feat. Vincenzo),43,43,0,,,,
49,-,Per.verz,Dank Je Wel,-,49,0,,,,
50,up,2Pac,Changes,100,1,0,,,,
51,-,Tone-Loc,Funky Cold Medina,-,18,0,,,,
52,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,8,0,,,,
53,-,Def Rhymz,Doekoe,-,9,0,,,,
54,up,Zefanio,Drop Top (feat. Murda & Priceless),55,25,0,,,,
55,down,Ashafar,Scherp (feat. Kevin),15,15,0,,,,
56,down,B.o.B,Nothin' On You (feat. Bruno Mars),34,1,0,,,,
57,-,Timbaland,Apologize (feat. OneRepublic),-,1,0,,,,
58,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,0,,,,
59,-,Salt-N-Pepa,Push It,-,3,0,,,,
60,up,Eminem,The Real Slim Shady,93,3,0,,,,
61,-,Kraantje Pappie,Euro's,-,19,0,,,,
62,up,Diana Ross,I'm Coming Out,72,3,0,,,,
63,-,Donnie,Kwijt,-,49,0,,,,
64,-,Tae Retro,100k Freestyle,-,64,0,,,,
65,down,Def Rhymz,Schudden,32,7,0,,,,
66,-,Lil Nas X,Old Town Road,-,7,0,,,,
67,-,Sampa the Great,Freedom,-,67,0,,,,
68,-,ItsMaXo,Billboard Hot 100,-,68,0,,,,
69,up,Will Smith,Men In Black,97,1,0,,,,
70,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,12,0,,,,
71,up,I Am Aisha & F1rstman,Body (feat. Shanee),75,8,0,,,,
72,-,Dom Van,1969,-,60,0,,,,
73,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,6,0,,,,
74,up,Burna Boy,Gum Body (feat. Jorja Smith),80,35,0,,,,
75,-,Kanye West & Lil Pump,I Love It,-,58,0,,,,
76,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),58,29,0,,,,
77,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,3,0,,,,
78,-,Diana Ross,Chain Reaction,-,6,0,,,,
79,-,monolog,Ring Ring Ring (HA HA HEY),-,79,0,,,,
80,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,1,0,,,,
81,down,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),66,7,0,,,,
82,down,Wizkid,Ghetto Love,81,52,0,,,,
83,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,0,,,,
84,-,Ali B,Let's Go (feat. Kenny B. & Brace),-,23,0,,,,
85,-,Lil Wayne,Mirror (feat. Bruno Mars),-,11,0,,,,
86,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),88,46,0,,,,
87,down,Eminem,Love the Way You Lie (feat. Rihanna),29,2,0,,,,
88,down,Will Smith,Miami,26,2,0,,,,
89,-,Heavy D & The Boyz,Now That We Found Love,-,21,0,,,,
90,down,Silicone,NewYork Inspired,76,22,0,,,,
91,-,Post Malone,Enemies (feat. DaBaby),-,36,0,,,,
92,-,Grandmastaz,I Wanna Sex You Up,-,92,0,,,,
93,down,Vanilla Ice,Ice Ice Baby,51,1,0,,,,
94,down,Nelly,Ride Wit Me (feat. City Spud),30,6,0,,,,
95,down,Bizzey,Hup (feat. SFB),87,13,0,,,,
96,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,0,,,,
97,down,Numidia & Johnny 500,Chale (feat. Chip Charlez),92,47,0,,,,
98,-,Ep Cuban G,Mueve Tu Sintura,-,98,0,,,,
99,-,エミネム,The Monster (feat. Rihanna),-,6,0,,,,
100,-,IliassOpDeBeat,Designers (feat. Dopebwoy & LouiVos),-,35,0,,,,
