Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,3,1,2,32,2020-12-13,12,2021-02-28
2,up,The Black Eyed Peas,Where Is the Love?,2,1,63,,,,
3,-,STK,Andale,-,3,1,,,,
4,up,Outkast,Hey Ya! (Radio Mix/Club Mix),11,1,40,,,,
5,up,Post Malone,Circles,10,1,63,2,2019-10-06,2,2019-10-06
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,61,,,,
7,up,Antoon & Big2,Disco Duivel,7,7,4,,,,
8,-,Kraantje Pappie,De Afhaak,-,8,1,,,,
9,-,Young MC,Bust a Move,-,9,5,,,,
10,-,エミネム,The Monster (feat. Rihanna),-,6,18,,,,
11,-,Tone-Loc,Wild Thing,-,7,8,,,,
12,up,2Pac,Changes (feat. Talent),60,1,31,,,,
13,up,2Pac,California Love,21,6,27,,,,
14,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],6,4,42,,,,
15,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,55,,,,
16,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,13,,,,
17,-,Manau,La tribu de Dana,-,2,17,,,,
18,up,OutKast,Ms. Jackson,43,2,18,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),23,4,37,,,,
20,-,MC Hammer,U Can'T Touch This,-,2,45,,,,
21,up,S10,Wat Ze Willen (feat. Gian),25,21,5,,,,
22,up,Salt-N-Pepa,Push It,61,3,21,,,,
23,-,Diana Ross,Chain Reaction,-,6,52,,,,
24,-,Diana Ross,The Boss,-,24,12,,,,
25,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),92,17,7,,,,
26,-,Snoop Dogg,Who Am I (What's My Name)?,-,5,7,,,,
27,-,Spooks,Things I've Seen,-,5,6,,,,
28,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,11,12,,,,
29,up,Chef Success,Try Again,51,15,22,,,,
30,-,Eminem,Stan (feat. Dido),-,2,17,,,,
31,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,5,39,,,,
32,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,32,2,,,,
33,-,B.o.B,Magic (feat. Rivers Cuomo),-,20,8,,,,
34,-,Nate Dogg & Warren G,Regulate,-,14,11,,,,
35,up,Diana Ross,I'm Coming Out,35,3,58,,,,
36,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),46,12,25,,,,
37,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,17,7,,,,
38,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],52,6,43,,,,
39,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,18,,,,
40,up,Janet Jackson,That's the Way Love Goes,83,5,11,,,,
41,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,4,46,,,,
42,down,The Black Eyed Peas,Don't Lie,38,2,42,,,,
43,-,TimbasonX,Papa Was a Rolling Stone,-,17,2,,,,
44,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),17,3,61,,,,
45,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,23,,,,
46,down,De Jeugd van Tegenwoordig,Sterrenstof,20,3,58,,,,
47,up,Diana Ross & The Supremes,Reflections,68,13,27,,,,
48,up,Silicone,NewYork Inspired,48,22,23,,,,
49,down,Kyteman,Sorry (Live @ Lowlands 2009),12,8,12,,,,
50,-,Will Smith,Gettin' Jiggy Wit It,-,2,34,,,,
51,up,24kGoldn,Mood (feat. iann dior),70,3,19,33,2020-08-23,1,2020-10-11
52,-,Lil Wayne,Mirror (feat. Bruno Mars),-,11,28,,,,
53,down,Tabitha,Hallo Met Mij,40,3,18,,,,
54,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],74,12,28,,,,
55,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),65,10,17,,,,
56,down,Wiz Khalifa,Still Wiz,32,3,2,,,,
57,-,KevinK,Als Ik Jou Weer Zie,-,4,1,,,,
58,-,Timbaland,Apologize (feat. OneRepublic),-,2,25,,,,
59,-,Jay-Way,If It Ain't Forever,-,59,3,,,,
60,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,28,,,,
61,-,Scooney,Mental Prison,-,61,1,,,,
62,-,Faith Evans,Mesmerized,-,6,10,,,,
63,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,18,4,,,,
64,down,Injury Reserve,91 Cadillac DeVille,42,34,6,,,,
65,-,Eminem,Lose Yourself (Soundtrack Version),-,2,30,36,2020-02-16,36,2020-02-16
66,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,16,,,,
67,-,Gers Pardoel,Ik Neem Je Mee,-,3,58,,,,
68,-,Positive K,I Got a Man (Re-Recorded / Remastered),-,30,6,,,,
69,-,Timbaland,Apologize (feat. One Republic),-,5,25,,,,
70,-,Brainpower,Dansplaat,-,4,18,,,,
71,-,The Game,Hate It Or Love It (feat. 50 Cent),-,3,8,,,,
72,down,Anbu,Aan de Lijn,30,30,2,,,,
73,-,Lul.Mergo,Select Ur Character,-,73,1,,,,
74,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,7,11,,,,
75,-,The Black Eyed Peas,Shut Up,-,3,21,,,,
76,-,The Braxtons,The Boss,-,8,22,,,,
77,down,Cho,Laat Zien,64,24,10,,,,
78,-,Lange Frans & Baas B,Het Land Van...,-,4,50,,,,
79,down,Madcon,Beggin (Uscar Version),33,8,6,,,,
80,down,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",53,2,10,,,,
81,down,CJ,Whoopty,79,20,7,51,2020-11-22,8,2021-01-24
82,-,Run-DMC & Jason Nevins,It's Like That,-,7,29,,,,
83,-,Azet,Wer will mitfahren (feat. Zuna),-,83,1,,,,
84,-,De Jeugd van Tegenwoordig,Get Spanish,-,12,24,,,,
85,down,Fun Lovin' Criminals,Scooby Snacks,19,5,26,,,,
86,down,Will Smith,Men In Black,4,1,46,,,,
87,down,The Supremes,You Keep Me Hangin' On,36,32,20,,,,
88,-,Will Smith,Miami,-,2,31,,,,
89,up,Josylvio,Het Leven Is Een Trip (feat. Lijpe),91,19,6,,,,
90,-,Gers Pardoel,Bagagedrager (feat. Sef),-,7,50,,,,
91,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,91,1,,,,
92,-,Kanye West,Heartless,-,6,35,,,,
93,-,Eminem,Sing for the Moment,-,8,4,,,,
94,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,9,,,,
95,-,Vanilla Ice,Ice Ice Baby,-,6,3,,,,
