Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,13,32,2020-12-13,12,2021-02-28
2,up,Homeboy Sandman,The Big Band Theory,6,1,3,,,,
3,down,The Black Eyed Peas,Where Is the Love?,2,1,74,,,,
4,up,Post Malone,Circles,7,1,74,2,2019-10-06,2,2019-10-06
5,up,AzzurroXanh,If I Didn't Have You,5,3,3,,,,
6,down,MC Hammer,U Can'T Touch This,4,2,54,,,,
7,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,7,15,,,,
8,-,OutKast,Roses,-,6,8,,,,
9,up,Outkast,Hey Ya! (Radio Mix/Club Mix),74,1,51,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,72,,,,
11,up,Masked Wolf,Astronaut In The Ocean,11,7,2,60,2021-02-07,6,2021-04-04
12,up,Will Smith,Gettin' Jiggy Wit It,73,2,43,,,,
13,up,24kGoldn,Mood (feat. iann dior),17,3,30,33,2020-08-23,1,2020-10-11
14,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,1,31,,,,
15,-,Salt-N-Pepa,Let's Talk About Sex,-,4,3,,,,
16,-,2Pac,California Love,-,6,33,,,,
17,-,Brainpower,Dansplaat,-,6,39,,,,
18,-,De Jeugd van Tegenwoordig,Get Spanish,-,12,27,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),13,4,48,,,,
20,up,ニッキー・ミナージュ,Starships,42,5,16,,,,
21,up,Kris Kross,Jump (Extended Mix),88,15,35,,,,
22,up,The Ora Cool,"Bang, Bang, Bang",25,6,5,,,,
23,up,2Pac,Changes (feat. Talent),23,1,37,,,,
24,up,Ali B,Rampeneren (feat. Yes-R & the Partysquad),32,20,26,,,,
25,up,Gers Pardoel,Ik Neem Je Mee,48,3,69,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,1,66,,,,
27,up,Chef Success,Try Again,35,15,32,,,,
28,-,Ali B & RedOne,Voy a Bailar (feat. Boef & Rolf Sanchez),-,12,6,,,,
29,-,Will Smith,Miami,-,2,37,,,,
30,down,Manau,La tribu de Dana,29,2,25,,,,
31,up,Diana Ross,I'm Coming Out,36,3,68,,,,
32,down,Lijpe,MANSORY (feat. Frenna),31,27,3,,,,
33,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),46,12,32,,,,
34,down,The Black Eyed Peas,Shut Up,10,3,27,,,,
35,up,OutKast,Ms. Jackson,39,2,28,,,,
36,up,Tabitha,Hallo Met Mij,38,3,29,,,,
37,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],71,6,53,,,,
38,up,エミネム,The Monster (feat. Rihanna),45,6,26,,,,
39,-,Prince Blak,Diamonds & Pearls,-,4,22,,,,
40,-,TimbasonX,Papa Was a Rolling Stone,-,17,3,,,,
41,-,Maître Gims,J'me tire,-,9,22,,,,
42,-,Sniper,La France,-,42,1,,,,
43,-,Sean Kingston,Beautiful Girls,-,6,17,,,,
44,up,B.o.B,Nothin' On You (feat. Bruno Mars),66,1,60,,,,
45,down,Diana Ross,Chain Reaction,16,6,61,,,,
46,-,Brainpower,Dansplaat,-,4,22,,,,
47,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,6,29,,,,
48,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,48,2,,,,
49,up,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),59,49,2,,,,
50,up,Josylvio,Het Leven Is Een Trip (feat. Lijpe),57,19,17,,,,
51,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,26,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),91,2,49,,,,
53,up,Frenna,Dragon Roll,76,28,2,,,,
54,up,Ashafar,Barrio (feat. Morad),68,38,2,,,,
55,up,Broederliefde,Vuur,77,21,2,,,,
56,-,DaBaby,BLIND (feat. Young Thug),-,38,12,,,,
57,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),83,3,71,,,,
58,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,52,,,,
59,down,A+,Larger Than Life,44,17,3,,,,
60,up,De Jeugd van Tegenwoordig,Sterrenstof,86,3,68,,,,
61,-,Eminem,Stan (feat. Dido),-,2,21,,,,
62,-,Nicki Minaj,Starships,-,3,22,,,,
63,up,Luniz,I Got 5 On It (feat. Michael Marshall),63,3,35,,,,
64,-,Morray,Quicksand,-,53,4,,,,
65,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),98,10,22,,,,
66,down,The Black Eyed Peas,Don't Lie,9,2,51,,,,
67,-,$hirak,"Miljonair (feat. SBMG, Lil' Kleine, Boef & Ronnie Flex)",-,8,1,,,,
68,up,Mrabet,Mi Amore (feat. Kilate Tesla),80,42,2,,,,
69,-,Diggy Dex,De Zon Op,-,7,4,,,,
70,up,Maître Gims,SICARIO (feat. Heuss L'enfoiré),92,70,2,,,,
71,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,28,,,,
72,-,G-wiz,Brand New Day,-,3,1,,,,
73,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,14,,,,
74,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,12,33,,,,
75,up,Fat Joe,What's Luv? (feat. Ashanti),96,15,20,,,,
76,-,Diggy Dex,La Vie Est Belle (feat. Vali),-,2,4,,,,
77,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,5,47,,,,
78,-,Will Smith,Switch (Main Version),-,64,1,,,,
