Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,55,2,2019-10-06,2,2019-10-06
2,-,Diggy Dex,La Vie Est Belle (feat. Vali),-,2,2,,,,
3,-,Wendy & Lisa,Are You My Baby?,-,3,11,,,,
4,up,Lange Frans & Baas B,Het Land Van...,38,4,49,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,1,53,,,,
6,up,50 Cent,In Da Club,87,4,9,,,,
7,up,The Opposites,Slapeloze Nachten,98,6,13,,,,
8,up,Neneh Cherry,Buffalo Stance,80,1,33,,,,
9,up,Eminem,Cleanin' Out My Closet,67,9,4,,,,
10,up,De Jeugd van Tegenwoordig,Sterrenstof,36,3,51,,,,
11,-,Diana Ross,Upside Down,-,11,20,,,,
12,-,Madcon,Beggin (Original Version),-,4,43,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),18,4,29,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),84,2,39,,,,
15,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,33,,,,
16,-,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),-,3,54,,,,
17,-,Drake & Michael Jackson,Don't Matter To Me,-,17,1,,,,
18,up,The Black Eyed Peas,Where Is the Love?,21,1,55,,,,
19,up,2Pac,Changes (feat. Talent),29,1,24,,,,
20,-,Eminem,Like Toy Soldiers,-,14,4,,,,
21,-,Dio,Tijdmachine (feat. Sef) [Edit],-,10,6,,,,
22,-,Faith Evans,Mesmerized,-,6,8,,,,
23,up,Typhoon,Oud Licht,33,4,4,,,,
24,-,Eminem,Not Afraid,-,16,2,,,,
25,-,Pitbull,Hotel Room Service,-,9,5,,,,
26,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],31,4,36,,,,
27,down,24kGoldn,Mood (feat. iann dior),11,3,12,33,2020-08-23,1,2020-10-11
28,-,Lil Wayne,Uproar (feat. Swizz Beatz),-,28,1,,,,
29,-,Eminem,Lose Yourself (Soundtrack Version),-,2,25,36,2020-02-16,36,2020-02-16
30,up,Pop Smoke,What You Know Bout Love,79,27,6,81,2020-07-12,14,2020-10-18
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,49,,,,
32,up,Eminem,Sing for the Moment,58,8,3,,,,
33,up,Nelly,Dilemma (feat. Kelly Rowland),41,6,19,,,,
34,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),85,34,5,,,,
35,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,75,7,9,,,,
36,down,MC Hammer,U Can'T Touch This,23,2,39,,,,
37,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",65,19,18,,,,
38,-,Fat Joe,What's Luv? (feat. Ashanti),-,15,9,,,,
39,-,Flo Rida,Right Round (feat. Ke$ha),-,2,30,,,,
40,-,The Black Eyed Peas,Shut Up,-,3,18,,,,
41,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),91,4,14,,,,
42,-,Outkast,Ms. Jackson,-,42,3,,,,
43,down,Nelly,Ride Wit Me (feat. City Spud),15,6,36,,,,
44,-,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",-,24,4,,,,
45,down,B.o.B,Nothin' On You (feat. Bruno Mars),19,1,46,,,,
46,up,Kanye West,Heartless,86,6,31,,,,
47,-,LL Cool J,I Need Love,-,6,5,,,,
48,up,Fun Lovin' Criminals,Scooby Snacks,50,5,23,,,,
49,-,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),-,38,3,,,,
50,-,Drake,Hotline Bling,-,2,7,,,,
51,down,Diana Ross,Chain Reaction,35,6,46,,,,
52,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,6,23,,,,
53,up,Josylvio,Dolla Dolla Bill,70,46,5,,,,
54,-,"Sevn Alias, Josylvio & MocroManiac",Obsessed,-,54,1,,,,
55,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],74,6,36,,,,
56,up,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),97,7,19,,,,
57,-,Silicone,NewYork Inspired,-,22,19,,,,
58,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,30,3,77,2020-10-04,17,2020-10-11
59,up,The Opposites & Yellow Claw,Thunder,81,4,10,,,,
60,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,28,10,,,,
61,down,The Black Eyed Peas,Don't Lie,37,2,37,,,,
62,-,Lijpe,Allemaal Op Brieven,-,62,1,,,,
63,up,ASHI,Bali,95,49,4,,,,
64,up,NSG,MCM,90,57,7,,,,
65,down,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,26,26,6,,,,
66,-,S1mba,Rover (feat. DTG),-,3,22,88,2020-06-14,88,2020-06-14
67,-,Cho,Laat Zien,-,24,2,,,,
68,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,14,,,,
69,-,YannO,Bandolera (feat. Mula B),-,64,1,,,,
70,-,Wes Nelson & Hardy Caprio,See Nobody,-,53,1,,,,
71,-,Poke,Lekker He,-,31,1,,,,
72,down,Manau,La tribu de Dana,4,2,14,,,,
73,-,Nicki Minaj,Starships,-,3,16,,,,
74,-,Polo G,Martin & Gina,-,38,4,79,2020-05-24,79,2020-05-24
75,-,G-no,Dit Is Voor Jou,-,50,1,,,,
76,-,Abstract Orchestra,Accordion,-,63,5,,,,
77,-,DJB,Mood (Instrumental),-,77,1,,,,
78,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,21,23,,,,
79,-,Guru,Introduction,-,23,8,,,,
80,-,Bobby Brown,My Prerogative (Re-Recorded),-,42,6,,,,
81,-,Sevn Alias,4 The Win,-,57,1,,,,
82,down,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),43,6,5,,,,
83,-,Dio,Tijdmachine (feat. Sef),-,4,7,,,,
84,-,Will Smith,Miami,-,2,29,,,,
85,-,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),-,35,10,,,,
86,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,11,,,,
87,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,4,,,,
88,-,The Supremes,You Can't Hurry Love,-,13,23,,,,
89,-,Pop Smoke,What You Know Bout Love,-,34,1,,,,
90,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),39,12,21,,,,
91,-,Post Malone,Better Now,-,1,32,,,,
92,-,N.E.R.D,She Wants to Move,-,5,2,,,,
93,-,Jay-Way,If It Ain't Forever,-,59,1,,,,
94,down,Eminem,Stan (feat. Dido),25,2,14,,,,
95,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,22,,,,
96,-,Eminem,Not Afraid,-,51,2,,,,
97,-,Run-DMC & Jason Nevins,It's Like That,-,7,25,,,,
98,-,Nate Dogg & Warren G,Regulate,-,14,10,,,,
99,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,17,3,,,,
100,down,Kraantje Pappie,Arbeidersklasse,96,2,11,,,,
