Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,25,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,1,184,,,,
3,up,Mistige Bois,Nooit Meer Regen,3,3,2,,,,
4,down,Kevin,Trust (feat. Yade Lauren),2,2,4,,,,
5,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),11,5,39,,,,
6,-,The Black Eyed Peas,Shut Up,-,3,99,,,,
7,-,Skee-Lo,I Wish (Radio Edit),-,4,65,,,,
8,up,Post Malone,Circles,50,1,162,2,2019-10-06,2,2019-10-06
9,down,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,4,2,31,,,,
10,up,リル・テッカ,Need Me,37,10,2,,,,
11,up,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),13,8,4,,,,
12,up,G-wiz,Brand New Day,48,3,49,,,,
13,-,ニッキー・ミナージュ,Starships,-,5,48,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,1,161,,,,
15,down,Frenna,Broski’s (feat. Mula B),10,4,11,,,,
16,up,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",22,10,16,,,,
17,up,Neneh Cherry,Buffalo Stance,28,1,124,,,,
18,up,Will Smith,Miami,55,2,91,,,,
19,down,2Pac,Changes,14,1,67,,,,
20,-,Marky Mark and the Funky Bunch,Marky Mark Is Here,-,2,5,,,,
21,up,Will Smith,Men In Black,42,1,144,,,,
22,up,Jonna Fraser & Dopebwoy,Enjoyment,23,9,41,,,,
23,down,Bokoesam & Puri,Baby Momma,19,14,9,,,,
24,up,Manau,La tribu de Dana,96,2,95,,,,
25,up,Gers Pardoel,Ik Neem Je Mee,43,3,114,,,,
26,up,Jeriel,Wauw,26,13,8,,,,
27,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,1,144,,,,
28,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,169,,,,
29,down,Boef & Ronnie Flex,Al Die Dagen,9,5,13,,,,
30,-,Lange Frans & Baas B,Het Land Van...,-,4,101,,,,
31,down,Coi Leray,Bops,29,25,4,,,,
32,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,57,,,,
33,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,83,,,,
34,down,Jinho 9 & KATNUF,Zonder Jou,24,13,13,,,,
35,up,Idaly,Stars,84,8,26,,,,
36,down,Simon Webbe,No Worries,32,1,82,,,,
37,up,50 Cent,Candy Shop (feat. Olivia),93,4,34,,,,
38,up,Gers Pardoel,Bagagedrager (feat. Sef),68,4,85,,,,
39,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,5,135,,,,
40,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,109,,,,
41,-,STUK,Koning Van De Nacht (feat. FeestDJRuud),-,27,1,,,,
42,-,Nelly,Hot In Herre,-,2,61,,,,
43,up,"Boef, Cristian D & $hirak",Probleem,56,6,19,,,,
44,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,136,,,,
45,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,143,,,,
46,up,OutKast,Ms. Jackson,70,2,110,,,,
47,down,Vlad James,Hype Ferrari,15,1,44,,,,
48,-,Yade Lauren,In De Nacht,-,13,26,,,,
49,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],38,7,8,,,,
50,up,Coi Leray,Players,58,2,14,,,,
51,up,Coi Leray,Players,62,14,18,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version),91,2,114,36,2020-02-16,36,2020-02-16
53,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),33,12,7,,,,
54,down,B.o.B,Nothin' On You (feat. Bruno Mars),5,1,127,,,,
55,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,58,,,,
56,down,50 Cent,In Da Club,40,4,61,,,,
57,down,Central Cee,Doja,53,8,44,,,,
58,down,Montell Jordan,This Is How We Do It,39,3,74,,,,
59,down,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",45,2,23,,,,
60,down,Kidwild,If I Told You (Lady),47,28,7,,,,
61,down,Soul II Soul,Back to Life,34,6,20,,,,
62,down,Antoon & Big2,Leuk,31,2,62,,,,
63,-,Beach Boii & ADF Samski,Like Me,-,61,1,,,,
64,up,Rich The Kid,"Yeh Yeh (feat. Rema, Ayra Starr & KDDO)",75,47,7,,,,
65,-,Eminem,Without Me,-,6,13,,,,
66,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",54,6,82,,,,
67,-,Grandmaster Melle Mel,White Lines,-,10,2,,,,
68,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,30,,,,
69,-,Lange Frans & Baas B,Moppie (feat Brace),-,11,27,,,,
70,-,LL Cool J,Doin' It,-,5,11,,,,
71,-,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),-,3,154,,,,
72,-,Broederliefde,Ik Was Al Binnen (feat. Frenna),-,72,1,,,,
73,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,79,,,,
74,up,Drake,One Dance (feat. Wizkid & Kyla),78,19,87,,,,
75,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",12,9,60,,,,
76,-,MC Hammer,U Can'T Touch This,-,2,131,,,,
77,-,Salt-N-Pepa,Push It,-,3,52,,,,
78,down,"JMANI, Bokoesam & Architrackz",Drunk In Love (Henny) [Remix],73,25,2,,,,
79,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",71,14,25,,,,
80,-,"Cristian D, Lusho & Yssi SB",Bankoe Bitches (feat. $hirak),-,48,1,,,,
