Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,2,,,,
2,up,Bizzey,Weekend,82,2,4,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,215,,,,
4,up,Will Smith,Men In Black,25,1,193,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),14,1,195,,,,
6,up,2Pac,Changes,19,1,119,,,,
7,up,MC Hammer,U Can'T Touch This,7,2,167,,,,
8,-,Little Simz,Sideways,-,8,2,,,,
9,up,OutKast,Ms. Jackson,26,2,161,,,,
10,up,Ronnie Flex,Desire,15,10,6,,,,
11,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),4,2,87,,,,
12,up,Broederliefde,Lost & Found,18,9,18,,,,
13,up,G-wiz,Brand New Day,16,3,98,,,,
14,-,Brainpower,Vlinders (feat. Dicecream),-,14,1,,,,
15,up,Jonna Fraser,Tuesday,20,2,20,,,,
16,up,"Yssi SB, Diquenza & Henkie T",Festival (feat. Dopebwoy),21,11,7,,,,
17,-,Chic,Le Freak,-,6,2,,,,
18,down,Architrackz,Beetje Fout (feat. Yssi SB),12,12,13,,,,
19,down,2Pac,California Love (feat. Dr. Dre & Roger Troutman),8,3,13,,,,
20,up,Lavils,Lie Back Harder,43,20,17,,,,
21,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,59,,,,
22,up,De Jeugd van Tegenwoordig,Sterrenstof,66,3,181,,,,
23,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),73,12,94,,,,
24,up,Prince Blak,Diamonds & Pearls,62,4,53,,,,
25,-,Stan,Usher Got Us Fallin' In Love,-,3,33,,,,
26,up,Siggy & D1ns & $hirak,ChouChou,29,10,29,,,,
27,up,Gers Pardoel,Bagagedrager (feat. Sef),32,4,130,,,,
28,up,Saweetie,NANi,36,28,3,,,,
29,up,Yung Filly,Grey (feat. Aitch),30,21,16,,,,
30,-,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",-,30,3,,,,
31,up,Trobi,"Studie Uit (feat. Chivv, Emms, Mula B & ADF Samski)",37,29,7,,,,
32,-,Brainpower,Dansplaat,-,6,92,,,,
33,up,Nordin,WAT JE DOET,48,33,2,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),49,2,138,,,,
35,down,Bokoesam & $hirak,Done With Me,24,24,6,,,,
36,down,Neneh Cherry,Buffalo Stance,10,1,164,,,,
37,-,sympathy for the stones,The Rolling Devil,-,17,6,,,,
38,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,1,237,,,,
39,up,Lay Bankz,Tell Ur Girlfriend,39,12,6,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,1,205,,,,
41,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,80,,,,
42,down,GIMS & DYSTINCT,SPIDER,2,2,4,,,,
43,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,2,43,,,,
44,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",71,9,87,,,,
45,up,Brainpower,Weg,51,39,27,,,,
46,up,De La Soul,Ring Ring Ring (Ha Ha Hey),56,8,37,,,,
47,-,Nelly,Ride Wit Me (feat. City Spud),-,6,115,,,,
48,-,Winne,Lotgenoot,-,48,1,,,,
49,-,Broederliefde & $hirak,Matchday,-,8,1,,,,
50,up,"Cristian D, Josylvio & $hirak",Mia,78,8,8,,,,
51,up,Gunna,fukumean,70,37,18,,,,
52,-,Damascus,Zuivere Koffie (feat. Miss Chris & Hiphoop),-,22,13,,,,
53,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,4,85,,,,
54,up,Dave & Central Cee,Sprinter,60,2,49,,,,
55,-,House of Pain,Jump Around,-,1,66,,,,
56,up,Gers Pardoel,Ik Neem Je Mee,65,3,160,,,,
57,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",77,6,106,,,,
58,up,Run-DMC & Jason Nevins,It's Like That,72,7,74,,,,
59,-,Million,Million Dollar Baby Tommy Richman,-,59,1,,,,
60,-,DeinKanki,Latina,-,60,1,,,,
61,-,Eminem,Like Toy Soldiers,-,14,20,,,,
62,-,Eminem,The Real Slim Shady,-,3,53,,,,
63,-,Nicki Minaj,Starships,-,3,51,,,,
64,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,7,49,,,,
65,down,Flo Rida,Right Round (feat. Ke$ha),28,2,113,,,,
66,down,Vlad James,Hype Ferrari,54,1,89,,,,
67,down,The Braxtons,The Boss,64,8,51,,,,
68,up,Broederliefde,Appel Mint Puur,90,5,23,,,,
69,up,Yssine,Lucky One,85,10,31,,,,
70,down,Priceless & Ronnie Flex,Yu,67,56,5,,,,
71,up,"Chivv, DJ Wale & ADF Samski",Bon Mij,87,12,48,,,,
72,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),53,1,147,,,,
73,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),40,5,177,,,,
74,-,The Black Eyed Peas,Shut Up,-,3,108,,,,
75,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,157,,,,
76,-,"Cristian D, ADF Samski, Lil Kleine & $hirak",Anna,-,72,2,,,,
77,-,Boef,Guap (feat. Dopebwoy),-,43,11,,,,
78,-,Post Malone,Circles,-,1,213,2,2019-10-06,2,2019-10-06
79,down,Fugees,Ready or Not,58,7,92,,,,
80,-,50 Cent,Candy Shop (feat. Olivia),-,4,56,,,,
81,-,Montell Jordan,This Is How We Do It,-,3,85,,,,
82,-,Kevin,Trust (feat. Yade Lauren),-,2,24,,,,
83,-,ニッキー・ミナージュ,Starships,-,5,70,,,,
84,-,Kevin & S10,De Leven,-,3,20,,,,
