Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antoon,Hyperventilatie,2,1,9,,,,
2,down,The Black Eyed Peas,Where Is the Love?,1,1,88,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,86,,,,
4,up,B.o.B,Nothin' On You (feat. Bruno Mars),20,1,72,,,,
5,-,Will Smith,Gettin' Jiggy Wit It,-,2,54,,,,
6,up,Mave,Dit Is Wat Ik Doe,16,1,2,,,,
7,up,Young Geleerd,Leenstelsel (De Waarheid),8,1,6,,,,
8,down,Post Malone,Circles,5,1,88,2,2019-10-06,2,2019-10-06
9,-,2Pac,Dear Mama,-,2,26,,,,
10,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,64,,,,
11,up,2Pac,Changes (feat. Talent),14,1,51,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,1,80,,,,
13,-,Arrested Development,People Everyday (Metamorphosis Mix),-,9,5,,,,
14,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,34,,,,
15,-,LL Cool J,Doin' It (Unarmed Mix),-,15,3,,,,
16,-,The Black Eyed Peas,Shut Up,-,3,34,,,,
17,up,Zefanio,Summer,52,9,4,,,,
18,up,Cho,Cardi (feat. Frenna),23,18,4,,,,
19,down,The Black Eyed Peas,Don't Lie,15,2,61,,,,
20,up,Montell Jordan,This Is How We Do It,29,3,6,,,,
21,-,Salt-N-Pepa,Push It,-,3,32,,,,
22,-,Ali B,Ik Ben Je Zat (feat. Brace),-,16,14,,,,
23,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),81,5,58,,,,
24,-,Joss Stone,Super Duper Love,-,4,15,,,,
25,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),4,1,39,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,68,,,,
27,up,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),62,21,31,,,,
28,down,The Kid LAROI,WITHOUT YOU,22,1,27,32,2020-12-13,12,2021-02-28
29,up,Snoop Dogg,Who Am I (What's My Name)?,65,5,14,,,,
30,up,Outkast,Hey Ya! (Radio Mix/Club Mix),51,1,60,,,,
31,-,ニッキー・ミナージュ,Starships,-,5,18,,,,
32,up,Maître Gims,J'me tire,76,9,32,,,,
33,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,29,,,,
34,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,4,12,,,,
35,-,Lange Frans & Baas B,Moppie Remix (feat Brace),-,19,3,,,,
36,-,Eve,Who's That Girl? (Main Pass),-,5,5,,,,
37,down,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",30,30,3,,,,
38,down,Skee-Lo,I Wish (Radio Edit),10,4,23,,,,
39,up,Melle Mel & Grandmaster Flash,White Lines (Don't Do It) [Original Long Version],79,14,7,,,,
40,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,15,7,,,,
41,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,39,,,,
42,down,Brainpower,Dansplaat,18,6,48,,,,
43,down,Spotrockers,Niet Te Doen,19,19,3,,,,
44,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,18,,,,
45,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),37,12,42,,,,
46,up,Will Smith,Miami,67,2,45,,,,
47,down,"Bryan Mg, 3robi & SRNO",Validé,42,42,4,,,,
48,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,31,,,,
49,up,Bloedje,Chill Em,70,44,3,,,,
50,down,Ezhel,Sakatat,28,27,3,,,,
51,down,Brainpower,Dansplaat,44,4,28,,,,
52,up,Janet Jackson,That's the Way Love Goes,69,5,21,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),41,19,31,,,,
54,-,Fun Lovin' Criminals,Scooby Snacks,-,5,32,,,,
55,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,17,15,,,,
56,-,Will Smith,Wild Wild West,-,30,5,,,,
57,up,Pablo Dre,Mooski Track Star,57,25,4,,,,
58,down,DYSTINCT,Habiba (feat. Tawsen),55,34,4,,,,
59,-,OutKast,Hey Ya!,-,7,8,,,,
60,down,Frenna,Dragon Roll,34,28,15,,,,
61,down,Ali B,Rampeneren (feat. The Partysquad & Yes-R),39,16,5,,,,
62,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,33,,,,
63,up,G-wiz,Brand New Day,78,3,9,,,,
64,-,Arrested Development,Tennessee,-,28,3,,,,
65,-,50 Cent,In Da Club,-,4,20,,,,
66,down,Coolio,Gangsta's Paradise (feat. L.V.),17,4,62,,,,
67,-,Nelly,Ride Wit Me (feat. City Spud),-,6,48,,,,
68,-,Timbaland,Apologize (feat. One Republic),-,5,39,,,,
69,-,LL Cool J,I Need Love,-,6,11,,,,
70,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),77,10,30,,,,
71,-,50 Cent,Candy Shop (feat. Olivia),-,4,18,,,,
72,down,Nelly,Dilemma (feat. Kelly Rowland),60,6,27,,,,
73,down,D-Block Europe & RAYE,Ferrari Horses,38,38,9,,,,
74,down,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),25,15,6,,,,
75,-,Manu Mcklein,si te sabes el tiktok baila,-,46,3,,,,
76,down,De Jeugd van Tegenwoordig,Sterrenstof,56,3,81,,,,
77,-,Neneh Cherry,Manchild,-,9,13,,,,
78,down,エミネム,The Monster (feat. Rihanna),12,6,33,,,,
79,-,Neneh Cherry,Buffalo Stance,-,1,51,,,,
80,-,Lange Frans & Baas B,Moppie (feat Brace),-,11,17,,,,
81,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],75,6,22,,,,
82,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),45,3,83,,,,
83,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,4,60,,,,
84,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,7,28,,,,
85,-,Faith Evans,Mesmerized,-,6,12,,,,
86,down,Pop Smoke,What You Know Bout Love,72,27,13,81,2020-07-12,14,2020-10-18
87,down,Broederliefde,Vuur,33,21,16,,,,
88,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,23,1,,,,
