Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KATNUF,Van Mij Zijn,11,1,2,,,,
2,-,"Engel & Paul, Engel & Paul de Munnik",Misschien Wel Gelukkig feat. Typhoon,-,2,5,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,127,,,,
4,down,Vlad James,Hype Ferrari,3,1,10,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,145,,,,
6,-,Vanilla Ice,Ice Ice Baby,-,1,79,,,,
7,up,The Black Eyed Peas,I Gotta Feeling,71,1,38,,,,
8,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,29,,,,
9,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),39,1,82,,,,
10,-,Sim—OJ,"Zo Comfortabel (feat. Elijaz, Jones, Sterre, JAEL & Jiggy Djé)",-,10,1,,,,
11,down,The Opposites & Yellow Claw,Thunder,6,4,35,,,,
12,up,The Kid LAROI,WITHOUT YOU,15,1,76,32,2020-12-13,12,2021-02-28
13,up,Jonna Fraser & Dopebwoy,Enjoyment,70,9,2,,,,
14,down,Central Cee,Doja,8,8,5,,,,
15,up,Will Smith,Men In Black,75,1,111,,,,
16,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",68,2,16,,,,
17,down,2Pac,Changes (feat. Talent),1,1,109,,,,
18,-,Faith Evans,Mesmerized,-,6,24,,,,
19,up,MC Hammer,U Can'T Touch This,55,2,109,,,,
20,up,Montell Jordan,This Is How We Do It,74,3,48,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),43,5,107,,,,
22,down,Dior & JMANI,Last Van Je,18,18,12,,,,
23,-,"Hamé, Zone libre & Casey",Une tête à la traîne,-,1,6,,,,
24,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,4,59,,,,
25,down,Nelly,Ride Wit Me (feat. City Spud),22,6,86,,,,
26,down,Broederliefde,Bikini (feat. KM & Jayh),9,8,13,,,,
27,up,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,30,2,10,,,,
28,up,The Opposites,Slapeloze Nachten,42,6,31,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),28,2,85,36,2020-02-16,36,2020-02-16
30,-,Fun Lovin' Criminals,Scooby Snacks,-,5,44,,,,
31,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,17,18,,,,
32,-,Excellent,Ze Zijn Niet Klaar Voor Dit,-,32,1,,,,
33,down,Outkast,Hey Ya! (Radio Mix/Club Mix),2,1,111,,,,
34,up,Fergie,Big Girls Don't Cry (Personal),41,4,62,,,,
35,up,DYSTINCT,Ghazali (feat. Bryan Mg),37,35,9,,,,
36,down,Lily Allen,Smile,19,2,24,,,,
37,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),32,15,3,,,,
38,-,50 Cent,In Da Club,-,4,43,,,,
39,down,Eminem,Love the Way You Lie (feat. Rihanna),26,2,86,,,,
40,-,Kraantje Pappie,Pompen,-,16,5,,,,
41,up,Brainpower,Dansplaat,64,4,62,,,,
42,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,4,82,,,,
43,down,Tabitha,Wilde Rozen,29,12,9,,,,
44,down,Jack & Josylvio,Liegen,23,23,5,,,,
45,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,6,39,,,,
46,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],45,6,116,,,,
47,-,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",-,30,1,,,,
48,down,Riffi,Semana,34,34,4,,,,
49,up,Timbaland,Apologize (feat. OneRepublic),52,1,66,,,,
50,down,The Black Eyed Peas,Shut Up,38,3,75,,,,
51,down,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),27,19,9,,,,
52,-,ニッキー・ミナージュ,Starships,-,5,39,,,,
53,up,Cor & Hakmadafack,Bijna,57,15,22,,,,
54,-,Antoon & Big2,Levensgevaarlijk,-,29,2,,,,
55,up,Dopebwoy & Jonna Fraser,Erop Eraf,85,48,10,,,,
56,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,54,33,8,,,,
57,down,Tabitha,Optimist,36,5,22,,,,
58,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,137,,,,
59,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),50,12,20,,,,
60,-,Neneh Cherry,Buffalo Stance,-,1,90,,,,
61,down,Pop Smoke,What You Know Bout Love,53,27,54,81,2020-07-12,14,2020-10-18
62,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,6,63,,,,
63,-,The Black Eyed Peas,Where Is the Love?,-,1,127,,,,
64,-,ZEG P,FADE UP (feat. Hamza & SCH),-,29,1,,,,
65,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,27,2,,,,
66,-,DIKKE,Gasolina,-,66,1,,,,
67,down,OutKast,Ms. Jackson,25,2,75,,,,
68,down,Chivv & Broederliefde,Henny Op Een Maandag,62,52,8,,,,
69,-,Arrested Development,Tennessee,-,28,6,,,,
70,down,SwitchOTR,Coming for You (feat. A1 x J1),46,29,31,,,,
71,-,Benjamin Fro & Noa Lauryn,Ballad,-,71,1,,,,
72,down,Skee-Lo,I Wish (Radio Edit),17,4,50,,,,
73,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,38,3,,,,
74,down,"Dopebwoy, Boef & SRNO",Monaco,48,6,27,,,,
75,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,6,67,,,,
76,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,55,,,,
77,-,Nelly,Ride Wit Me (Live),-,77,1,,,,
78,-,diip,Anderson .Paak,-,78,1,,,,
79,down,Manau,La tribu de Dana,31,2,68,,,,
80,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,107,,,,
81,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,48,1,,,,
82,down,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),80,16,42,,,,
83,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,39,11,,,,
84,-,Seker Smc,"No Mujer, No Llores",-,61,5,,,,
85,-,The 2 Live Crew,Me So Horny,-,7,6,,,,
86,down,Nelly,Hot In Herre,66,2,53,,,,
87,-,Nicki Minaj,Super Bass,-,22,1,,,,
88,-,Pras,Ghetto Supastar (That Is What You Are),-,4,31,,,,
89,-,Kid 'N Play,Do This My Way,-,42,1,,,,
90,-,2Pac,Dear Mama,-,2,53,,,,
91,-,Lijpe,El Clásico (feat. Frenna),-,24,5,,,,
92,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,109,,,,
93,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,32,,,,
94,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,15,11,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,20,10,,,,
96,-,Run-DMC & Jason Nevins,It's Like That,-,7,53,,,,
97,-,Yade Lauren,In De Nacht,-,11,23,,,,
98,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,64,,,,
99,-,2Pac,Changes,-,1,49,,,,
100,-,50 Cent,In Da Club,-,48,1,,,,
