Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,1,1,3,,,,
2,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,1,168,,,,
3,up,MC Hammer,U Can'T Touch This,21,2,144,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,51,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,210,,,,
6,up,Kevin & S10,De Leven,17,3,2,,,,
7,up,50 Cent,In Da Club,8,4,81,,,,
8,down,Abel,Zie jij het ook,3,1,3,,,,
9,-,The Braxtons,The Boss,-,8,44,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,186,,,,
11,up,De Jeugd van Tegenwoordig,Sterrenstof,50,3,158,,,,
12,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,67,,,,
13,up,G-wiz,Brand New Day,14,3,73,,,,
14,-,Vanilla Ice,Ice Ice Baby,-,1,131,,,,
15,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,7,,,,
16,up,Yssine,Wild West,16,9,24,,,,
17,down,2Pac,Changes,9,1,90,,,,
18,-,LL Cool J,Phenomenon,-,13,20,,,,
19,up,Idaly,Cardio,26,12,16,,,,
20,-,Vlad James,Hype Ferrari,-,1,64,,,,
21,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,92,,,,
22,up,DYSTINCT,Business (feat. Naza),24,8,24,,,,
23,-,Eminem,My Name Is,-,11,9,,,,
24,-,Fugees,Ready or Not,-,7,75,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),6,2,134,36,2020-02-16,36,2020-02-16
26,up,Yssine,Lucky One,33,10,2,,,,
27,up,OutKast,Ms. Jackson,52,2,133,,,,
28,up,Gers Pardoel,Ik Neem Je Mee,55,3,138,,,,
29,up,Siggy & D1ns,180 (feat. Josylvio),34,9,17,,,,
30,up,Cho,U & Me (feat. Jonna Fraser & Spanker),38,12,4,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,4,65,,,,
32,-,Dave & Central Cee,Sprinter,-,2,23,,,,
33,-,sympathy for the stones,The Rolling Devil,-,17,1,,,,
34,down,Will Smith,Men In Black,15,1,165,,,,
35,-,Outsiders & Donnie,Bon Gepakt (feat. Rene Froger) [Outsiders Remix],-,13,2,,,,
36,-,Luniz,I Got 5 On It,-,17,6,,,,
37,-,Codeine,Codeine-Just My Imagination(Temptations Tribute),-,37,4,,,,
38,down,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,4,2,57,,,,
39,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,5,152,,,,
40,up,"LA$$A, Frsh & Yssi SB",Het Kost Wat,60,40,2,,,,
41,-,Tony Scott,Get into It,-,41,5,,,,
42,down,Brainpower,Dansplaat,22,6,81,,,,
43,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,78,,,,
44,up,B.o.B,Nothin' On You (feat. Bruno Mars),46,1,146,,,,
45,down,Doja Cat,Paint The Town Red,30,1,14,,,,
46,-,Rotjoch,"Wauw! (feat. Architrackz, Henkie T & Bokoesam)",-,46,2,,,,
47,up,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),62,11,29,,,,
48,-,Wrecks-N-Effect,New Jack Swing,-,48,2,,,,
49,-,Josylvio,"PK’s (feat. Moeman, Bokke8, Philly & KA)",-,22,1,,,,
50,down,Neneh Cherry,Buffalo Stance,39,1,143,,,,
51,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,10,47,,,,
52,-,Ice Spice & Rema,Pretty Girl,-,33,3,,,,
53,up,2Pac,Changes (feat. Talent),59,1,152,,,,
54,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,3,153,,,,
55,down,Stan,Usher Got Us Fallin' In Love,29,3,11,,,,
56,-,Mula B,Pijp Uit,-,56,1,,,,
57,-,Nelly,Hot In Herre,-,2,72,,,,
58,-,PHAZELARK,38th & Chicago,-,58,1,,,,
59,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,91,,,,
60,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,82,,,,
61,-,Denzel Neville & Allyano,Allemaal,-,61,1,,,,
62,down,Eminem,Without Me,35,6,26,,,,
63,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,61,,,,
64,-,Nicki Minaj,Starships,-,3,34,,,,
65,down,Brainpower,Weg,51,39,8,,,,
